﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,El Medio Fire Protection District,Fire,Shift Captain,False,False,,33129,36199,,34547,19332,1214,0,55093,0,0,0,2974,2974,0,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Fire,Shift Captain,False,False,,33129,36119,,34547,18266,831,0,53644,0,0,1982,2539,4521,0,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Fire,Station Captain,False,False,,36538,39528,,37975,11216,0,0,49191,0,0,1857,2776,4633,0,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Fire,Chief,False,False,,40000,40000,,40000,0,1538,0,41538,0,0,1618,10017,11635,0,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Fire,Engineer,False,False,,27269,30259,,27428,7823,684,0,35935,0,0,1500,2539,4039,0,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Fire,Firefighter,False,False,,23920,27717,,25338,8714,1058,0,35110,0,0,1559,2539,4098,0,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Fire,Engineer,False,False,,27269,30259,,28706,5890,0,0,34596,0,0,1464,2539,4003,0,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Fire,Engineer,False,False,,27269,30259,,29315,5157,0,0,34472,0,0,1461,2974,4435,0,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Fire,Firefighter,False,False,,23920,27717,,20781,7808,0,0,28589,0,0,1238,2313,3551,0,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Fire,Firefighter,False,False,,23920,27717,,19769,2128,1585,0,23482,0,0,1002,1893,2895,0,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Administration,Administrative Assistant,False,False,,12480,14040,,12393,0,0,0,12393,0,0,0,7086,7086,0,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Fire,Firefighter,False,False,,23920,27717,,9454,1141,0,0,10595,0,0,313,646,959,0,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Fire,Engineer,False,False,,27269,30259,,9141,0,0,0,9141,0,0,407,631,1038,0,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Fire,Firefighter,False,False,,23920,27717,,1944,2363,0,0,4307,0,0,0,0,0,0,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Administration,Director,True,False,,840,840,,840,,,,840,,,,,0,,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Fire,Firefighter,False,False,,23920,27717,,756,0,0,0,756,0,0,0,0,0,0,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Administration,Director,True,False,,600,600,,600,,,,600,,,,,0,,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Administration,Director,True,False,,600,600,,600,,,,600,,,,,0,,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Administration,Director,True,False,,600,600,,600,,,,600,,,,,0,,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Administration,Director,True,False,,600,600,,300,,,,300,,,,,0,,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Fire,Firefighter,False,False,,23920,27717,,270,0,0,0,270,0,0,0,0,0,0,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Administration,Director,True,False,,600,600,,250,,,,250,,,,,0,,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Fire,Firefighter,False,False,,23920,27717,,216,0,0,0,216,0,0,0,0,0,0,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection
2014,Special District,El Medio Fire Protection District,Fire,Firefighter,False,False,,23920,27717,,86,0,0,0,86,0,0,0,0,0,0,elmediofire.specialdistrict.org,,02/23/2016,Butte,Fire Protection,,Fire Protection

