﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,148089,148089,,77072,9217,,61800,148089,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,147218,147218,,74618,44117,,28483,147218,,,199,26387,26586,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Fire Captain,False,False,,140401,140401,,106620,5618,,28163,140401,23168,200,,26388,49756,3@50,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Emt,False,False,,135488,135488,,64686,7106,,63696,135488,7488,208,,27402,35098,2.7@57,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,133138,133138,,25431,107707,,0,133138,,,,27000,27000,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,164764,164764,,74218,35841,,9000,119059,8868,200,,26387,35455,2.7@57,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Water,Water Sewer,False,False,,111200,111200,,66285,28089,,16826,111200,5433,200,1326,9588,16547,2@62,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Emt,False,False,,100032,100032,,54958,18786,,26288,100032,6534,200,,10467,17201,2.7@57,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,98523,98523,,98523,,,0,98523,,,,9436,9436,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Admin,Clerical,False,False,,73422,73422,,70202,,,3220,73422,8633,1338,,,9971,2.5@55,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Emt,False,False,,68282,68282,,36438,13174,,18670,68282,4219,138,,,4357,2.7@57,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Emt,False,False,,68283,68283,,36439,13167,,18676,68282,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Water,Water Sewer,False,False,,53820,53820,,29569,3223,,21029,53821,8868,1338,,9558,19764,2@62,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Water,Water Sewer,False,False,,49280,49280,,32275,2997,,14008,49280,2693,1338,,9588,13619,2@62,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Admin,Clerical,False,False,,44846,44846,,36413,2433,,6000,44846,6534,1338,,20699,28571,2.7@57,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,41491,41491,,41491,,,0,41491,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,23552,23552,,23552,,,0,23552,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,22517,22517,,22517,,,0,22517,,,4503,,4503,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,22303,22303,,4440,17863,,,22303,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,18115,18115,,18115,,,0,18115,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Manager,False,False,,17950,17950,,17950,,,0,17950,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,17100,17100,,17100,0,,0,17100,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Fire,False,False,,16814,16814,,16814,,,0,16814,,,304,500,804,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,16032,16032,,5542,,,10490,16032,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,11845,11845,,2422,9423,,0,11845,,,,10187,10187,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,11490,11490,,10770,720,,0,11490,,,825,,825,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,10684,10684,,8666,2018,,0,10684,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Water,Water Sewer,False,False,,6555,6555,,6555,,,0,6555,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,5283,5283,,5283,0,,0,5283,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Emt,False,False,,4005,4005,,4005,,,0,4005,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Emt,False,False,,3100,3100,,3100,,,0,3100,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Fire,False,False,,1920,1920,,1920,0,,0,1920,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Water,Lead Supervisor,False,False,,1097,1097,,464,0,,633,1097,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Emt,False,False,,720,720,,720,,,0,720,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Admin,Water Sewer,False,False,,550,550,,550,,,0,550,,,16,,16,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Fire,Fire,False,False,,360,360,,360,,,0,360,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Board Members,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Board Members,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Board Members,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Board Members,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Chester Public Utility District,Board Members,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility

