﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,California State University,"State University, Humboldt",,"President, Range 0",,,,223584,350004,,295385,0,0,65048,360433,53608,0,0,13552,67160,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,207017,0,0,1414,208431,37794,0,0,13552,51346,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,189956,0,0,2080,192036,34322,0,0,18136,52458,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,163660,0,0,1657,165316,29406,0,0,16625,46031,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,163635,0,0,396,164031,29528,0,0,7109,36637,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,160394,0,0,258,160652,28993,0,0,10867,39861,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,158120,0,0,90,158210,29155,0,0,16789,45945,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,154249,0,0,258,154507,27924,0,0,13552,41476,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator IV, Range 2",,,,89844,258168,,154206,0,0,0,154206,27904,0,0,18136,46041,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,145619,0,0,258,145877,26445,0,0,18136,44581,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,141900,0,0,258,142158,25613,0,0,6811,32424,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,138891,0,0,396,139287,25642,0,0,18136,43779,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,136724,0,0,1474,138198,25197,0,0,16789,41986,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - 12 Month, Range 5",,,,83088,147792,,135883,0,0,0,135883,24602,0,0,18136,42738,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,131704,0,0,258,131962,23907,0,0,7187,31095,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,130716,0,0,396,131112,23324,0,0,2728,26052,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,127918,0,0,1728,129646,23240,0,0,18136,41376,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,126720,0,0,90,126810,23396,0,0,18136,41532,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - 12 Month, Range 5",,,,83088,147792,,126073,0,0,0,126073,22778,0,0,13552,36330,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,123384,0,0,1558,124942,22496,0,0,7187,29684,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,123984,0,0,258,124242,22890,0,0,18136,41026,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,122458,0,0,0,122458,1881,0,0,1129,3011,,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Department Chair - Academic Year, Range 5|Instructional Faculty - Academic Year, Range 5|Department Chair - 12 Month, Range 5|Instructional Faculty, Summer Session - Extension, Range 1",72132,128400,,100998,0,10444,10883,122325,18285,0,0,12495,30779,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,121724,0,0,258,121982,22497,0,0,18136,40633,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,114121,0,0,7024,121145,20702,0,0,13552,34254,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,118855,0,269,765,119889,21175,0,0,2213,23388,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - 12 Month, Range 5",,,"Department Chair - Academic Year, Range 5",83088,147792,,116980,0,0,2346,119325,21510,0,0,7109,28618,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Physician, Range 8",,,"Physician, Range 2",104772,172752,,119705,0,0,-557,119148,20151,0,0,16789,36941,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Physician, Range 8",,,,104772,172752,,116293,0,0,1960,118253,21488,0,0,18136,39625,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrative Analyst/Specialist -12 Month, Range 3",,,,55572,83352,,78467,0,39777,0,118244,2630,0,0,1511,4141,,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,"Department Chair - Academic Year, Range 5|Instructional Faculty, Extension Non-Credit, Range 2",59376,188376,,116178,0,0,2038,118216,21495,0,0,18136,39631,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,105188,0,0,12547,117734,19446,0,0,18136,37582,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Department Chair - Academic Year, Range 5|Special Consultant, Range 0",72132,128400,,100008,0,0,16200,116208,18149,0,0,7696,25845,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Instructional Faculty, Special Programs -For Credit, Range 5",72132,128400,,94563,0,0,20753,115316,17040,0,0,7109,24149,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,114601,0,0,138,114739,20789,0,0,13552,34341,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Librarian - 12 Month, Range 5",,,,83088,147792,,114139,0,0,264,114403,20704,0,0,18136,38841,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,113306,0,0,258,113564,20824,0,0,6614,27438,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,113087,0,0,138,113225,20517,0,0,18136,38653,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Department Chair - Academic Year, Range 5",,,"Administrator III, Range 1|Instructional Faculty - Academic Year, Range 5|Special Consultant, Range 0",72132,138684,,102376,0,0,10548,112925,19676,0,0,18136,37812,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,109572,0,0,1294,110866,19795,0,0,7109,26904,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0|Department Chair - Academic Year, Range 5|Department Chair - Academic Year, Range 5",72132,128400,,107795,0,0,2718,110513,19563,0,0,18136,37699,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Department Chair - Academic Year, Range 5|Instructional Faculty, Special Programs -For Credit, Range 5",72132,128400,,82392,0,0,28016,110408,15370,0,0,18136,33507,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Department Chair - Academic Year, Range 5",,,"Instructional Faculty - Academic Year, Range 5|Instructional Faculty, Special Programs -For Credit, Range 5",72132,138684,,96299,0,0,13125,109424,17874,0,0,18136,36010,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,106617,0,0,2702,109319,19584,0,0,13552,33136,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,109126,0,0,70,109196,19797,0,0,8728,28525,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,"Special Consultant, Range 0",43620,139488,,107954,0,0,340,108294,19797,0,0,10968,30765,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0|Department Chair - Academic Year, Range 5",72132,128400,,96860,0,0,10704,107564,17596,0,0,13552,31148,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,106873,0,0,0,106873,19322,0,0,13552,32874,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0|Department Chair - Academic Year, Range 5",72132,128400,,88663,0,0,17084,105747,16898,0,0,13552,30450,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,94308,0,0,11431,105739,16973,0,0,110,17082,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,105729,0,0,0,105729,19424,0,0,13552,32976,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Department Chair - Academic Year, Range 5|Special Consultant, Range 0",72132,128400,,100892,0,0,4240,105132,18327,0,0,18136,36463,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,104411,0,0,138,104549,19003,0,0,18136,37139,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,104087,0,0,0,104087,18897,0,0,18136,37033,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Vocational Instructor - 12 Month, Range 5",72132,128400,,104075,0,0,0,104075,18881,0,0,7272,26153,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,101532,0,0,1811,103342,18627,0,0,16625,35252,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0|Department Chair - Academic Year, Range 5",72132,128400,,90394,0,0,12833,103227,17564,0,0,18136,35701,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Department Chair - Academic Year, Range 5",,,"Instructional Faculty - Academic Year, Range 5|Special Consultant, Range 0",72132,138684,,98702,0,0,4499,103201,17928,0,0,18136,36064,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,101258,0,0,138,101396,18612,0,0,13552,32164,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,95147,0,0,6105,101252,17240,0,0,13552,30792,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,100251,0,0,850,101101,18152,0,0,13128,31280,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0|Department Chair - Academic Year, Range 5",72132,128400,,96699,0,0,3288,99987,17520,0,0,13552,31072,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,98556,0,0,1210,99766,18331,0,0,18136,36467,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Department Chair - Academic Year, Range 5|Special Consultant, Range 0",72132,128400,,97222,0,0,2478,99700,17607,0,0,13552,31159,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,94411,0,0,4689,99100,17162,0,0,18136,35298,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Department Chair - Academic Year, Range 5",,,"Special Consultant, Range 0|Instructional Faculty - Academic Year, Range 5",72132,138684,,90128,0,0,8925,99053,15965,0,0,3760,19726,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Instructional Faculty, Extension Non-Credit, Range 2",72132,128400,,95139,0,0,3230,98369,17448,0,0,14584,32032,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,94405,0,0,3756,98161,17078,0,0,13552,30630,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,"Special Consultant, Range 0",43620,139488,,96720,0,0,866,97586,17997,0,0,18136,36133,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,97522,0,0,0,97522,17995,0,0,13552,31547,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,96961,0,0,0,96961,17539,0,0,13552,31090,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,95171,0,0,1668,96839,17245,0,0,13552,30797,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,96728,0,0,60,96788,17998,0,0,18136,36135,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator II, Range 8",,,,36348,116244,,96694,0,0,90,96784,17547,0,0,13552,31099,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,96095,0,0,500,96595,17459,0,0,18136,35595,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,96521,0,0,0,96521,18206,0,0,13552,31758,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Department Chair - Academic Year, Range 5",,,"Special Consultant, Range 0|Instructional Faculty - Academic Year, Range 5",72132,138684,,89706,0,0,6624,96330,16144,0,0,7109,23253,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Librarian - 12 Month, Range 5",,,,83088,147792,,73473,0,22720,100,96293,12283,0,0,10164,22447,,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,88059,0,0,8045,96104,12988,0,0,9144,22132,,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Vocational Instructor - 12 Month, Range 5",72132,128400,,95889,0,0,0,95889,17367,0,0,13552,30919,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,94576,0,0,1239,95815,17057,0,0,8310,25367,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Department Chair - Academic Year, Range 5|Instructional Faculty, Summer Session - Extension, Range 1|Special Consultant, Range 0",72132,128400,,84100,0,0,11540,95640,15311,0,0,18136,33447,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,95471,0,0,0,95471,17346,0,0,18136,35483,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,95463,0,0,0,95463,17290,0,0,13552,30842,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Instructional Faculty, Summer Session - Extension, Range 1",72132,128400,,83324,0,0,12080,95403,15167,0,0,18136,33303,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,95266,0,0,0,95266,17288,0,0,18136,35424,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Instructional Faculty, Summer Session - Extension, Range 1",72132,128400,,84433,0,0,10455,94889,15217,0,0,7109,22326,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,94845,0,0,0,94845,17465,0,0,13552,31017,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Analyst/Programmer -12, Range 3",,,,73992,118800,,93740,0,0,1056,94796,16902,0,0,7109,24010,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,94777,0,0,0,94777,17078,0,0,7109,24187,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 4",,,"Instructional Faculty, Summer Session - Extension, Range 1",57084,122520,,76945,0,0,17479,94425,14085,0,0,7109,21194,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2011,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,94052,0,0,258,94310,17377,0,0,13552,30928,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,