﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Apple Valley Foothill County Water District,Management,General Manger,False,False,,39600,39600,,39600,,,,39600,,,,,0,,,,09/19/2017,San Bernardino,Water Enterprise,,County Water
2016,Special District,Apple Valley Foothill County Water District,Maintenance,Maintenance,False,False,,10800,12000,,11400,,,,11400,,,,,0,,,,09/19/2017,San Bernardino,Water Enterprise,,County Water
2016,Special District,Apple Valley Foothill County Water District,Office Staff,Clerical,False,False,,7200,7200,,7200,,,,7200,,,,,0,,,,09/19/2017,San Bernardino,Water Enterprise,,County Water
2016,Special District,Apple Valley Foothill County Water District,Board Of Director,Director Unpaid,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Bernardino,Water Enterprise,,County Water
2016,Special District,Apple Valley Foothill County Water District,Board Of Director,Director Unpaid,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Bernardino,Water Enterprise,,County Water
2016,Special District,Apple Valley Foothill County Water District,Board Of Director,Director Unpaid,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Bernardino,Water Enterprise,,County Water
2016,Special District,Apple Valley Foothill County Water District,Board Of Director,President Unpaid,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Bernardino,Water Enterprise,,County Water
2016,Special District,Apple Valley Foothill County Water District,Board Of Director,Vice President Unpaid,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Bernardino,Water Enterprise,,County Water

