﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Twain Harte Community Services District,Administration,General Manager,False,False,,119687,119687,,116675,,,55,116730,13467,2498,,26591,42556,2% @ 55,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Twain Harte Community Services District,Fire,Fire Chief,False,False,,80827,119419,,97382,9109,,859,107350,15751,,,22568,38319,2% @ 55,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Twain Harte Community Services District,Fire,Fire Captain (Shift),False,False,,62760,92730,,69918,36146,,859,106923,13909,,,20888,34797,2% @ 55,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Twain Harte Community Services District,Fire,Fire Captain (Shift),False,False,,62760,92730,,65728,35242,,859,101829,12958,,,22088,35046,2% @ 55,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Twain Harte Community Services District,Water/Sewer/Park,Operations Manager,False,False,,80598,119086,,98724,,,1534,100258,11396,2125,,19943,33464,2% @ 55,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Twain Harte Community Services District,Water/Sewer/Park,Utility Operator II,False,False,,63656,94045,,77372,4334,3854,9959,95519,9021,1683,,29321,40025,2% @ 55,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Twain Harte Community Services District,Administration,Finance Officer,False,False,,73867,109136,,89787,,,55,89842,10352,1928,,25947,38227,2% @ 55,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Twain Harte Community Services District,Fire,Fire Captain (Shift),False,False,,62760,92730,,69449,11659,,859,81967,12655,,,9950,22605,2% @ 55,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Twain Harte Community Services District,Water/Sewer/Park,Utility Operator I,False,False,,50914,75223,,63671,5556,,10805,80032,7271,1356,,29536,38163,2% @ 55,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Twain Harte Community Services District,Water/Sewer/Park,Utility Operator I,False,False,,50914,75223,,67445,2756,,7980,78181,7877,1469,,25301,34647,2% @ 55,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Twain Harte Community Services District,Administration,Customer Services Representative,False,False,,44926,66373,,56889,62,1654,12466,71071,6603,1230,,1555,9388,2% @ 55,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Twain Harte Community Services District,Water/Sewer/Park,Utility Operator II,False,False,,63656,94045,,52097,3431,,6958,62486,6008,1206,,21910,29124,2% @ 55,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Twain Harte Community Services District,Water/Sewer/Park,Utility Operator I,False,False,,50914,75223,,12141,808,,3338,16287,,,,,0,,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Twain Harte Community Services District,Fire,Fire Captain (Relief),False,False,,,,,4444,,,,4444,491,,,,491,2% @ 55,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Twain Harte Community Services District,Governing Board,Board Director,False,False,,,,,2666,,,,2666,,,,,0,,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Twain Harte Community Services District,Governing Board,Board Director,False,False,,,,,2509,,,,2509,,,,,0,,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Twain Harte Community Services District,Governing Board,Board Director,False,False,,,,,2379,,,,2379,,,,,0,,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Twain Harte Community Services District,Governing Board,Board Director,False,False,,,,,1860,,,,1860,,,,,0,,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Twain Harte Community Services District,Governing Board,Board Director,False,False,,,,,1776,,,,1776,,,,,0,,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Twain Harte Community Services District,Fire,Fire Captain (Relief),False,False,,,,,752,,,,752,,,,,0,,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Twain Harte Community Services District,Water/Sewer/Park,Utility Operator I,False,False,,50914,75223,,587,,,,587,,,,,0,,www.twainhartecsd.com,,09/19/2017,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services

