﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Water Replenishment District of Southern California,General Manager,General Manager,False,False,,0,0,,324898,,12523,516,337937,48865,27944,12278,28888,117975,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Engineering,Assistant General Manager/District Engineer,False,False,,173146,226541,,210200,,16261,276,226737,6884,,11050,49462,67396,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Finance,Chief Financial Officer,False,False,,155771,208341,,207955,,,276,208231,31276,17841,12278,36904,98299,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Hydrogeology,Chief Hydrogeologist & WaterMaster,False,False,,145670,199066,,191943,,,516,192459,28896,16457,12000,39344,96697,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Water Operations,Water Operations Superintendent,False,False,,122367,163668,,152906,,6013,180,159099,8936,,7800,34579,51315,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Engineering,Manager of Engineering,False,False,,122367,163668,,153680,,,792,154472,23092,13151,10270,37846,84359,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Finance,Manager of Financial Services,False,False,,113829,152251,,152043,,,516,152559,22867,13010,12278,10525,58680,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Communication & Education Services,Manager of Comunication & Education Services,False,False,,113829,152251,,142149,,,276,142425,8888,,,80655,89543,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Hydrogeology,Senior Hydrogeologist,False,False,,105907,141652,,141404,,,276,141680,21267,12090,5605,37674,76636,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Hydrogeology,Senior Hydrogeologist,False,False,,105907,141652,,131090,,,180,131270,8713,,11700,41573,61986,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Engineering,Senior Engineer,False,False,,105907,141652,,127498,,,120,127618,19184,10889,3900,26595,60568,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Hydrogeology,Hydrogeologist,False,False,,91612,122496,,122320,,,516,122836,18397,10442,11999,30405,71243,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Hydrogeology,Senior Water Resources Planner,False,False,,85219,113980,,111856,,,108,111964,7915,,11210,42147,61272,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Internal Services,Manager of Administration & Human Resources,False,False,,113829,152251,,111007,,,108,111115,16706,9464,500,16859,43529,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Data and Technology Services,Network Administrator,False,False,,79267,106020,,105147,,4026,120,109293,15817,8958,,43464,68239,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Hydrogeology,Associate Hydrogeologist,False,False,,79267,106020,,104218,,2969,180,107367,15681,8878,9250,11165,44974,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Engineering,Engineer,False,False,,91612,122496,,104424,,,96,104520,15707,8895,6500,49011,80113,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Data and Technology Services,Online Technology & Data Specialist,False,False,,73742,98633,,94980,,4085,276,99341,14289,8079,,26104,48472,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Data and Technology Services,GIS Analyst,False,False,,73742,98633,,98130,,,516,98646,6942,,5550,41546,54038,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Communication & Education Services,Senior Public Affairs Representative,False,False,,79267,106020,,95944,,2545,108,98597,6477,,,68129,74606,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Engineering,"Associate Engineer, Construction & Operations",False,False,,79267,106020,,97542,,,180,97722,14676,8301,5200,17831,46008,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Hydrogeology,Water Quality & Regulatory Compliance Specialist,False,False,,79267,106020,,95805,,,108,95913,14674,8440,11600,26132,60846,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Finance,Senior Accountant,False,False,,68595,91750,,84439,4079,1611,792,90921,12703,7169,1850,43760,65482,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Hydrogeology,Associate Hydrogeologist,False,False,,79267,106020,,86825,,3321,108,90254,13061,7375,,47444,67880,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Finance,Purchasing Officer,False,False,,68595,91750,,80885,4923,1518,792,88118,5734,,3826,15717,25277,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Internal Services,Senior Administrative Specialist,False,False,,60768,81280,,85742,,,276,86018,12896,7281,,23669,43846,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Finance,Senior Accountant,False,False,,68595,91750,,82469,89,,180,82738,12401,6995,9250,50509,79155,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Finance,Senior Accountant,False,False,,68595,91750,,79962,663,,792,81417,5657,,387,13881,19925,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Data and Technology Services,Data & Technology Supervisor,False,False,,85219,113980,,80769,,,87,80856,5745,,3000,14106,22851,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Internal Services,Project Administrator,False,False,,73742,98633,,80374,,,180,80554,12081,6810,650,26699,46240,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Internal Services,Project Administrator,False,False,,73742,98633,,76954,,,96,77050,5446,,10550,27823,43819,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Communication & Education Services,Communication & Education Services Representative,False,False,,68595,91750,,74099,,,70,74169,5243,,1690,27351,34284,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Communication & Education Services,Government Affairs Representative,False,False,,79267,106020,,72408,,683,101,73192,5125,,,35623,40748,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Data and Technology Services,Technical Specialist,False,False,,57874,77411,,70652,310,,164,71126,10630,5978,2600,13074,32282,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Communication & Education Services,Communication & Education Services Representative,False,False,,68595,91750,,70085,,,65,70150,4960,,1500,17150,23610,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Communication & Education Services,Communication & Education Services Representative,False,False,,68595,91750,,69135,,,95,69230,4891,,650,29161,34702,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Hydrogeology,Assistant Hydrogeologist,False,False,,68595,91750,,63345,,,48,63393,4490,,3218,8406,16114,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Internal Services,Office Assistant,False,False,,39174,52400,,41464,6542,,57,48063,2929,,325,32368,35622,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Engineering,Engineer,False,False,,91612,122496,,47884,,,44,47928,3479,,1139,12317,16935,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,33849,,,5358,39207,5626,2708,6475,21589,36398,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,23421,,,8398,31819,3893,1874,1650,10074,17491,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Hydrogeology,Office Assistant,False,False,,39174,52400,,28326,367,,9,28702,1314,,,4233,5547,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,14944,,,3040,17984,2426,1406,,20980,24812,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,7053,,,8490,15543,1171,564,5020,18139,24894,3%@60,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,8204,,,2850,11054,1364,,,3386,4750,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment
2018,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,10155,,,,10155,1688,,,,1688,2%@62,wrd.org,,08/27/2019,Los Angeles,Water Enterprise,False,Water Replenishment

