﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Principal,False,False,,104860,120589,,117924,0,0,0,117924,,,12069,13296,25365,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,84114,0,0,0,84114,,,8697,12002,20699,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,AP,False,False,,89345,102746,,83176,0,0,0,83176,,,7694,10932,18626,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,82803,0,0,0,82803,,,8522,13364,21886,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,81612,0,0,0,81612,,,8214,3087,11301,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,80510,0,0,0,80510,,,7753,19030,26783,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher SE,False,False,,54282,95242,,79707,0,0,0,79707,,,8062,10411,18473,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,77645,0,0,0,77645,,,7924,10662,18586,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,74381,0,0,0,74381,,,7254,3234,10488,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,70171,0,0,0,70171,,,7358,19812,27170,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,68774,0,0,0,68774,,,7082,20679,27761,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,63657,0,0,0,63657,,,6519,6176,12695,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,59864,0,0,0,59864,,,6136,10346,16482,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,59531,0,0,0,59531,,,6003,11273,17276,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,56229,0,0,0,56229,,,5975,20118,26093,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,53187,0,0,0,53187,,,5428,10295,15723,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,50267,0,0,0,50267,,,5130,19007,24137,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,49945,0,0,0,49945,,,5119,18946,24065,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,37919,0,0,0,37919,,,3834,8492,12326,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Custodian,False,False,,31200,37960,,37687,0,0,0,37687,,,,6700,6700,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,36876,0,0,0,36876,,,3763,3000,6763,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,36501,0,0,0,36501,,,3760,12521,16281,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,35530,0,0,0,35530,,,3641,9428,13069,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Campus Supervisor,False,False,,28800,35040,,31110,0,0,0,31110,,,,9409,9409,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Parent Coordinator,False,False,,28800,35040,,30085,0,0,0,30085,,,,18891,18891,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,30042,0,0,0,30042,,,2927,3767,6694,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Campus Supervisor,False,False,,28800,35040,,27225,0,0,0,27225,,,,2264,2264,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Campus Supervisor,False,False,,28800,35040,,26679,0,0,0,26679,,,,3109,3109,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,24337,0,0,0,24337,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,20574,0,0,0,20574,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,20380,0,0,0,20380,,,2080,3590,5670,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher SE,False,False,,54282,95242,,17839,0,0,0,17839,,,1820,3116,4936,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,17028,0,0,0,17028,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,16920,0,0,0,16920,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Custodian,False,False,,31200,37960,,16651,0,0,0,16651,,,,13641,13641,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,15148,0,0,0,15148,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,14573,0,0,0,14573,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,14545,0,0,0,14545,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,13908,0,0,0,13908,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,12906,0,0,0,12906,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,9476,0,0,0,9476,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,9104,0,0,0,9104,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,6920,0,0,0,6920,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Clerk,False,False,,22620,27521,,6784,0,0,0,6784,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Librarian,False,False,,15660,18792,,3846,0,0,0,3846,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,3795,0,0,0,3795,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,

