﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,First 5,Monterey County First 5,Monterey County First 5,Executive Director,False,False,,127486,162707,,162503,0,4068,,166571,,,11660,29546,41206,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Monterey County First 5,Program Officer II: Interim Bright Beginnings Manager,False,False,,73881,94293,,111616,11921,0,340,123877,,,0,0,0,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Monterey County First 5,Controller,False,False,,94633,120778,,120627,0,2921,,123548,,,8648,34746,43394,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Monterey County First 5,Program Officer III: Director of Programs,False,False,,86299,110141,,110003,0,2754,,112757,,,7893,42270,50163,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Monterey County First 5,Evaluation Officer/PACM,False,False,,76548,97697,,97575,0,2442,,100017,,,7001,23651,30652,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Monterey County First 5,Program Officer II: Programs Manager,False,False,,73881,94293,,94175,0,2357,,96532,,,6757,8684,15441,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Monterey County First 5,Administrative Support III: Administrative Manager,False,False,,56569,72198,,70792,2606,0,,73398,,,5138,31340,36478,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Monterey County First 5,Administrative Support II: Finance Assistant,False,False,,46979,59959,,58736,835,1214,,60785,,,4255,35369,39624,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Monterey County First 5,Administrative Support I: Program Support,False,False,,37691,48104,,45402,1592,0,7401,54395,,,3808,16089,19897,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Monterey County First 5,Program Officer II: Data & Research Analyst,False,False,,73881,94293,,40627,267,0,,40894,,,528,7275,7803,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Monterey County First 5,Administrative Support II: Program Support,False,False,,46979,59959,,31592,497,0,,32089,,,2246,12957,15203,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Monterey County First 5,Evaluation Officer/PACM: On Call Evaluator Support,False,False,,76548,97697,,16400,0,0,,16400,,,0,0,0,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Monterey County First 5,Program Officer II: Bright Beginnings Learning,False,False,,73881,94293,,15543,0,0,,15543,,,0,2714,2714,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Monterey County First 5,Program Officer II: Bright Beginnings Manager,False,False,,73881,94293,,15211,0,0,,15211,,,1065,4088,5153,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Monterey County First 5,Program Officer I: Bright Beginnings Communications,False,False,,59299,75682,,11974,0,0,,11974,,,0,2775,2775,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Monterey County First 5,Administrative Support II: Program Support,False,False,,46979,59959,,11496,88,0,,11584,,,0,2010,2010,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Board of Supervisors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Community Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Department of Social Services,Board Member,False,False,,,,,,,,,0,,,,,0,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Health Department,Board Member,False,False,,,,,,,,,0,,,,,0,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Medical,Board Member,False,False,,,,,,,,,0,,,,,0,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Office of Education,Board Member,False,False,,,,,,,,,0,,,,,0,,www.first5monterey.org,,11/03/2020,Monterey,,False,
2019,First 5,Monterey County First 5,Retiree,Board Member,False,False,,,,,,,,,0,,,,,0,,www.first5monterey.org,,11/03/2020,Monterey,,False,

