﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Feather River Air Quality Management District (FRAQMD),Executive Director,Air Pollution Control Officer,False,False,,,,,141895,,,,141895,15979,,1200,13327,30506,2.5%@55,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Planning,Air Quality Planning & Engineering Supervisor,False,False,,75756,106632,,101901,,,,101901,12328,,600,28015,40943,2.5%@55,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Compliance,Air Quality Compliance Supervisor,False,False,,75756,106632,,100792,,,,100792,12947,,600,21355,34902,2.5%@55,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Compliance,Air Quality Compliance Specialist II,False,False,,65448,92112,,82984,,,,82984,10144,,600,13327,24071,2.5%@55,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Engineering,Engineer I,False,False,,67032,94638,,70899,,,,70899,5735,,600,21355,27690,2%@62,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Compliance,Air Quality Compliance Specialist I,False,False,,59364,83568,,69592,,,,69592,5249,,600,13327,19176,2%@62,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Planning,Air Quality Planner I,False,False,,62328,87696,,69235,,,,69235,5059,,600,10927,16586,2%@62,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Administration,Fiscal Assistant,False,False,,50028,70380,,67085,,,,67085,9033,,600,28015,37648,2.5%@55,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Compliance,Air Quality Compliance Specialist I,False,False,,59364,83568,,60098,,,,60098,4534,,600,13327,18461,2%@62,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Administration,Administrative Assistant,False,False,,43236,60816,,52976,,,600,53576,4058,,600,14316,18974,2%@62,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Engineering,Engineer II,False,False,,73908,103992,,47325,,,,47325,3185,,375,11198,14758,2%@62,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Administration,Administrative Assistant,False,False,,43236,60816,,9818,,,,9818,735,,125,2221,3081,2%@62,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Administration,Administrative Services Officer,False,False,,75756,106632,,8020,,,,8020,522,,50,3772,4344,2.5%@55,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Engineering,Engineer I,False,False,,67032,94638,,4082,,,,4082,305,,50,,355,2%@62,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control
2022,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,08/29/2023,Yuba,Air Pollution Control,False,Air Pollution Control

