﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,San Benito County Water District,"Management, Confidential, Professional",District Manager-District Engineer,False,False,,214644,221083,,217640,0,0,2224,219864,20209,17411,,1500,39120,2 1/2%  @ 55,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,"Management, Confidential, Professional",Assistant Manager,False,False,,138043,143565,,141590,0,6488,15871,163949,13147,11327,,26742,51216,2 1/2%  @ 55,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,"Management, Confidential, Professional",Operations And Maintenance Manager,False,False,,83400,109740,,105852,0,4010,26902,136764,10022,8635,,882,19539,2 1/2%  @ 55,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,"Management, Confidential, Professional",Supervising Accountant,False,False,,69780,91824,,91267,0,1766,16831,109864,8473,7301,,1920,17694,2 1/2%  @ 55,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,"Management, Confidential, Professional",Deputy District Engineer,False,False,,101652,133776,,96007,0,0,10829,106836,8982,7681,,10775,27438,2 1/2%  @ 55,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,"Management, Confidential, Professional",Water Conservation Program Manager,False,False,,63204,83172,,80922,0,0,13121,94043,7600,6547,,7762,21909,2 1/2%  @ 55,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,Field And Office,Water Distribution/Maintenance II,False,False,,49668,65352,,60503,453,374,23514,84844,5951,5128,,1920,12999,2 1/2%  @ 55,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,Field And Office,Electronic Technician,False,False,,58188,76572,,74940,0,1473,6066,82479,6958,5995,,16758,29711,2 1/2%  @ 55,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,Field And Office,Water Distribution/Maintenance I,False,False,,44988,59196,,57476,813,0,23391,81680,5396,4650,,405,10451,2 1/2%  @ 55,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,Field And Office,Water Distribution/Maintenance I,False,False,,44988,59196,,57929,168,0,20948,79045,5378,4634,,1920,11932,2 1/2%  @ 55,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,Field And Office,Office Specialist III/Board Clerk,False,False,,44988,59196,,57446,1667,0,19444,78557,5349,4609,,590,10548,2 1/2%  @ 55,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,Field And Office,Water Programmer III,False,False,,44988,59196,,58835,0,1296,9788,69919,5510,4749,,8579,18838,2 1/2%  @ 55,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,"Management, Confidential, Professional",Assistant Engineer,False,False,,60744,79944,,64800,422,0,-2950,62272,4144,,,16758,20902,2 %  @ 62,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,Field And Office,Maintenance I,False,False,,38280,50376,,50063,0,0,11766,61829,4708,4057,,8637,17402,2 1/2%  @ 55,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,Field And Office,Office Specialist II,False,False,,37644,49536,,47337,26,275,9814,57452,4395,3787,,8451,16633,2 1/2%  @ 55,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,Field And Office,Office Specialist II,False,False,,37644,49536,,48850,0,238,6848,55936,4534,3908,,9231,17673,2 1/2%  @ 55,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,Field And Office,Water Programmer I,False,False,,37644,49536,,44922,9,0,8289,53220,4179,3594,,8579,16352,2 1/2%  @ 55,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,"Management, Confidential, Professional",Information And Control Supervisor,False,False,,83400,109740,,47444,0,0,159,47603,303,267,,590,1160,2 1/2%  @ 55,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,"Management, Confidential, Professional",Human Resource/Admin Analyst-Part Time,False,False,,34777,45766,,24675,0,0,9130,33805,0,0,,405,405,0,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,Field And Office,Water Resource Technician I,False,False,,45924,60456,,26868,0,0,4927,31795,1740,0,,4226,5966,0,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,Field And Office,Maintenance Part Time Part Time,False,False,,47736,62820,,30978,135,0,0,31113,0,0,,0,0,2 1/2%  @ 55,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,Field And Office,Water Distribution/Maintenance I,False,False,,44988,59196,,5276,0,0,1769,7045,255,0,,44,299,2 %  @ 62,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,"Management, Confidential, Professional",Information And Control-Part Time,False,False,,83400,109740,,6781,0,0,0,6781,0,0,,0,0,0,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,2500,0,0,0,2500,0,0,,11467,11467,0,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,2350,0,0,0,2350,0,0,,11134,11134,0,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,2250,0,0,0,2250,0,0,,10080,10080,0,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,2250,0,0,0,2250,0,0,,10080,10080,0,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation
2016,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,1650,0,0,0,1650,0,0,,0,0,0,www.sbcwd.com,,09/19/2017,San Benito,Water Enterprise,,Flood Control and Water Conservation

