﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Tuolumne Utilities District,Administration,General Manager,False,False,,183206,183206,,178692,,,,178692,15778,,,20977,36755,2% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Finance,Finance Director,False,False,,133598,174782,,156319,,,3123,159442,44033,,,22780,66813,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Engineering,District Engineer,False,False,,133598,174782,,133953,,,2698,136651,38363,,,22780,61143,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water,"Water Operator, Grade III",False,False,,59155,77397,,75348,2899,44664,1051,123962,22141,,,25022,47163,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Operations,Operations Manager,False,False,,112382,147014,,113629,,,2269,115898,32271,,,22780,55051,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Wastewater,Wastewater Superintendent,False,False,,75712,99070,,91577,12164,,7985,111726,27095,,,17265,44360,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Construction/Maintenance,Construction/Maintenance Superintendent W/ D4,False,False,,75712,99070,,95473,12779,,3223,111475,27095,,,17265,44360,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Engineering,Senior Land Surveyor,False,False,,92269,120682,,110802,,,,110802,30665,,,10074,40739,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Operations,Communications Technician,False,False,,79539,104042,,102195,2457,,2546,107198,28453,,,19113,47566,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Administration,Human Resources Director,False,False,,106974,139942,,96923,6238,,2057,105218,28067,,,20974,49041,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Engineering,Associate Engineer II,False,False,,92269,120682,,103478,758,,,104236,29500,,,22780,52280,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water Distribution,Water Master W/ D-4,False,False,,75712,99070,,91978,6610,,727,99315,26434,,,22780,49214,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water,Water Superintendent,False,False,,75712,99070,,85578,3056,,5645,94279,24785,,,25182,49967,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Construction/Maintenance,Construction/Maintenance Foreman,False,False,,65312,85426,,78700,9706,,4629,93035,22792,,,22780,45572,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Engineering,Engineering Tech/Inspector,False,False,,68598,89710,,83096,8063,,120,91279,24533,,,25182,49715,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water,Water Foreman,False,False,,68598,89710,,74923,8282,,6433,89638,21738,,,22780,44518,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water,"Water Operator, Grade III",False,False,,59155,77397,,76394,5321,,5433,87148,22012,,,17265,39277,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Engineering,Associate Engineer I,False,False,,81536,106662,,85237,1195,,15,86447,5691,,,22780,28471,2% @ 62,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water Distribution,Distribution Foreman W/ D-4,False,False,,68598,89710,,83089,2028,,1302,86419,23935,,,22780,46715,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Operations,Fleet Foreman,False,False,,68598,89710,,86316,,,,86316,24533,,,17265,41798,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Wastewater,Wastewater Foreman,False,False,,68598,89710,,75860,4051,,6065,85976,22798,,,25182,47980,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water,"Water Operator, Grade III",False,False,,59155,77397,,67206,5341,,12576,85123,19586,,,22780,42366,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Wastewater,"Wastewater Operator, Grade III",False,False,,59155,77397,,78930,2840,,1805,83575,22125,,,8726,30851,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Construction/Maintenance,Construction/Maintenance Foreman W/ D-3,False,False,,65312,85426,,75167,3063,,3370,81600,21706,,,20974,42680,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Administration,Customer/Public Relations Coordinator,False,False,,68598,89710,,78140,1218,,,79358,22798,,,22780,45578,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water,Water Regulatory Compliance Spec/Operator,False,False,,59155,77397,,77849,,,,77849,21706,,,9650,31356,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water,"Water Operator, Grade III",False,False,,59155,77397,,70740,2104,,4509,77353,20526,,,22780,43306,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Finance,Purchasing Agent,False,False,,68598,89710,,76607,576,,,77183,22411,,,25182,47593,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Finance,Senior Accounting Assistant,False,False,,68598,89710,,74306,186,,,74492,21528,,,22780,44308,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Construction/Maintenance,Utility Worker IV W/D3,False,False,,53581,70075,,63830,5635,,4144,73609,18083,,,8726,26809,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water,Water Regulatory Compliance Spec/Operator,False,False,,59155,77397,,72091,748,,278,73117,4610,,,1681,6291,2% @ 62,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Finance,Customer Services Supervisor,False,False,,65312,85426,,71948,5,,,71953,19850,,,1681,21531,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Engineering,Engineering Services Technician,False,False,,66914,87547,,71557,,,,71557,4783,,,19113,23896,2% @ 62,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Engineering,Associate Engineer I,False,False,,81536,106662,,71142,276,,,71418,4792,,,22780,27572,2% @ 62,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Administration,Executive Secretary/Board Clerk,False,False,,62150,81307,,71108,54,,,71162,20620,,,22780,43400,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Operations,Equipment Mechanic II,False,False,,56306,73653,,70799,,,,70799,20649,,,24536,45185,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Operations,Electrician/Instrumentation Technician,False,False,,68598,89710,,67676,661,,428,68765,4567,,,22780,27347,2% @ 62,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water Distribution,Systems Utility Tech,False,False,,53581,70075,,61408,2656,,3424,67488,17811,,,17265,35076,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Finance,Administrative Services Technician I,False,False,,43971,57491,,54573,,12511,,67084,15974,,,19113,35087,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Construction/Maintenance,Utility Worker III W/ D-3,False,False,,51022,66768,,59512,3315,,4038,66865,16916,,,9650,26566,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Construction/Maintenance,Utility Worker IV W/ D-4,False,False,,53581,70075,,58374,3307,,4427,66108,17310,,,25182,42492,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water,Utility Worker III W/ D-3,False,False,,51022,66768,,45996,,20101,,66097,12608,,,7586,20194,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Construction/Maintenance,Utility Worker III W/ D-3,False,False,,51022,66768,,57687,4215,,4137,66039,17099,,,25182,42281,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water Distribution,Utility Worker III W/ D-3,False,False,,51022,66768,,57103,4680,,3112,64895,16958,,,25182,42140,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water,"Water Operator, Grade II",False,False,,53581,70075,,60209,2297,,1178,63684,17337,,,17265,34602,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water,"Water Operator, Grade III",False,False,,59155,77397,,53826,4130,,4682,62638,3721,,,25182,28903,2% @ 62,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Construction/Maintenance,Utility Worker II,False,False,,46218,60445,,54431,4643,,3075,62149,15979,,,20974,36953,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Wastewater,Utility Worker I,False,False,,43971,57491,,52794,4280,,4170,61244,3389,,,1681,5070,2% @ 62,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water,"Water Operator, Grade II",False,False,,53581,70075,,55667,2095,,3262,61024,3703,,,12996,16699,2% @ 62,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Engineering,Engineering Administrative Assistant,False,False,,46218,60445,,58612,,2405,,61017,17213,,,19113,36326,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water Distribution,Utility Worker III,False,False,,48568,63523,,53902,2646,,4325,60873,15838,,,19759,35597,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Wastewater,Utility Worker II,False,False,,46218,60445,,51946,1564,,7359,60869,15353,,,22780,38133,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water Distribution,Utility Worker II,False,False,,46218,60445,,49243,5572,,5500,60315,14691,,,22780,37471,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water Distribution,Ditch Tender,False,False,,48568,63523,,56776,3385,,135,60296,16703,,,22780,39483,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water Distribution,Utility Worker III W/ D-3,False,False,,51022,66768,,57525,827,,979,59331,16958,,,22780,39738,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Construction/Maintenance,Utility Worker II,False,False,,46218,60445,,50628,4698,,3590,58916,4742,,,22780,27522,2% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Finance,Customer Service Technician I,False,False,,46218,60445,,58624,,,,58624,16530,,,8726,25256,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Construction/Maintenance,Utility Worker III,False,False,,48568,63523,,56824,688,,278,57790,16713,,,22780,39493,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water Distribution,Senior Meter Reader,False,False,,47362,61942,,57218,134,,,57352,16941,,,19113,36054,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water Distribution,Ditch Tender,False,False,,48568,63523,,55652,,,,55652,16234,,,22923,39157,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Wastewater,Utility Worker I,False,False,,43971,57491,,43904,5613,,6021,55538,3069,,,22780,25849,2% @ 62,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water Distribution,Ditch Tender,False,False,,48568,63523,,53482,1826,,105,55413,15235,,,9650,24885,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water,Water Operator Trainee,False,False,,47362,61942,,48668,2479,,2476,53623,3333,,,19113,22446,2% @ 62,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Construction/Maintenance,Utility Worker IV W/ D-4,False,False,,51022,66768,,38644,644,12953,221,52462,10799,,,15378,26177,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Finance,Customer Service Technician I,False,False,,46218,60445,,50740,,,,50740,15353,,,20023,35376,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Construction/Maintenance,Utility Worker I,False,False,,43971,57491,,44879,2097,,3096,50072,2925,,,5093,8018,2% @ 62,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Finance,Customer Service Technician I,False,False,,46218,60445,,48117,,,,48117,14134,,,17265,31399,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water Distribution,Meter Reader,False,False,,45053,58968,,47143,466,,30,47639,3020,,,611,3631,2% @ 62,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Finance,Customer Service Technician I,False,False,,46218,60445,,44763,236,,,44999,3237,,,20974,24211,2% @ 62,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Finance,Accounting Services Technician,False,False,,53581,70075,,44196,161,,,44357,3467,,,20294,23761,2% @ 62,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Finance,Warehouse Worker,False,False,,46218,60445,,42856,230,,,43086,2837,,,7833,10670,2% @ 62,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water,Temporary,False,False,,0,0,,28177,,,,28177,0,,,0,0,N/A,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water Distribution,Temporary,False,False,,0,0,,25941,1000,,105,27046,0,,,0,0,N/A,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water,Temporary,False,False,,0,0,,23935,255,,,24190,0,,,0,0,N/A,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Wastewater,"Wastewater Operator, Grade II",False,False,,53581,70075,,21740,632,,200,22572,1523,,,7262,8785,2% @ 62,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Wastewater,"Wastewater Operator, Grade III",False,False,,59155,77397,,22123,,,,22123,6074,,,3246,9320,2.7% @ 55,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Wastewater,Utility Worker I,False,False,,43971,57491,,20778,1151,,90,22019,795,,,51,846,2% @ 62,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Wastewater,"Wastewater Operator, Grade II",False,False,,53581,70075,,18038,1571,,197,19806,1286,,,7262,8548,2% @ 62,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water Distribution,Temporary,False,False,,0,0,,17349,1103,,105,18557,0,,,0,0,N/A,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Wastewater,Temporary,False,False,,0,0,,18128,,,,18128,0,,,0,0,N/A,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water Distribution,Temporary,False,False,,0,0,,15593,250,,45,15888,0,,,0,0,N/A,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water,Utility Worker I,False,False,,43971,57491,,11922,,,,11922,867,,,6056,6923,2% @ 62,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water Distribution,Temporary,False,False,,0,0,,8210,824,,105,9139,0,,,0,0,N/A,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water Distribution,Temporary,False,False,,0,0,,8210,824,,105,9139,0,,,0,0,N/A,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Wastewater,Temporary,False,False,,0,0,,8593,,,,8593,0,,,0,0,N/A,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water Distribution,Temporary,False,False,,0,0,,7358,559,,45,7962,0,,,0,0,N/A,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Water Distribution,Temporary,False,False,,0,0,,5871,735,,90,6696,0,,,0,0,N/A,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Board Of Directors,Director,True,False,,0,7200,,5600,,,,5600,0,,,611,611,N/A,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Board Of Directors,Director,True,False,,0,7200,,5600,,,,5600,0,,,560,560,N/A,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Board Of Directors,Director,True,False,,0,7200,,4500,,,,4500,0,,,1121,1121,N/A,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Board Of Directors,Director,True,False,,0,7200,,3400,,,,3400,0,,,863,863,N/A,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Operations,Temporary,False,False,,0,0,,3326,,,,3326,0,,,0,0,N/A,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Tuolumne Utilities District,Finance,Administrative Services Technician I,False,False,,43971,57491,,1548,,,,1548,111,,,-143,-32,2% @ 62,www.tudwater.com,,09/19/2017,Tuolumne,Solid Waste Enterprise|Water Enterprise,,County Water