﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Weaverville Community Services District,Water,General Manager,False,False,,,,,77903,208,,1235,79346,5769,462,,25596,31827,3%@60,weavervillecsd.com,,08/28/2018,Trinity,Water Enterprise,False,Community Services
2017,Special District,Weaverville Community Services District,Water,Service Person,False,False,,,,,47791,287,,1465,49543,3539,283,,22696,26518,3%@60,weavervillecsd.com,,08/28/2018,Trinity,Water Enterprise,False,Community Services
2017,Special District,Weaverville Community Services District,Water,Service Person,False,False,,,,,41648,473,,1310,43431,3085,247,,9845,13177,3%@60,weavervillecsd.com,,08/28/2018,Trinity,Water Enterprise,False,Community Services
2017,Special District,Weaverville Community Services District,Water,Service Person,False,False,,,,,31491,207,,1295,32993,2126,,,9845,11971,2%@62,weavervillecsd.com,,08/28/2018,Trinity,Water Enterprise,False,Community Services
2017,Special District,Weaverville Community Services District,Water,Customer Service,False,False,,,,,12175,,,,12175,,,,,0,,weavervillecsd.com,,08/28/2018,Trinity,Water Enterprise,False,Community Services
2017,Special District,Weaverville Community Services District,Water,Accounting Tech,False,False,,,,,2788,43,,,2831,3163,253,,19689,23105,3%@60,weavervillecsd.com,,08/28/2018,Trinity,Water Enterprise,False,Community Services
2017,Special District,Weaverville Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,weavervillecsd.com,,08/28/2018,Trinity,Water Enterprise,False,Community Services
2017,Special District,Weaverville Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,weavervillecsd.com,,08/28/2018,Trinity,Water Enterprise,False,Community Services
2017,Special District,Weaverville Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,weavervillecsd.com,,08/28/2018,Trinity,Water Enterprise,False,Community Services
2017,Special District,Weaverville Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,weavervillecsd.com,,08/28/2018,Trinity,Water Enterprise,False,Community Services
2017,Special District,Weaverville Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,weavervillecsd.com,,08/28/2018,Trinity,Water Enterprise,False,Community Services

