﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Temecula Cemetery District,Management,General Manager,False,False,,75000,105000,,98728,,2530,13944,115202,,,11610,9936,21546,,,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Temecula Cemetery District,Grounds,Foreman,False,False,,40000,60000,,44794,64,840,,45698,,,2242,21086,23328,,,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Temecula Cemetery District,Administrative,Administrative Assistant,False,False,,31200,50600,,29145,11,274,,29430,,,1457,16560,18017,,,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Temecula Cemetery District,Grounds,Groundsman,False,False,,33280,40000,,27894,166,274,,28334,,,,8360,8360,,,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Temecula Cemetery District,Grounds,Groundsman,False,False,,33280,40000,,26366,162,274,,26802,,,631,8360,8991,,,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Temecula Cemetery District,Board,Trustee,False,False,,,,,1950,,,,1950,,,,,0,,,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Temecula Cemetery District,Board,Trustee,False,False,,,,,1950,,,,1950,,,,,0,,,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Temecula Cemetery District,Board,Trustee,False,False,,,,,1800,,,,1800,,,,,0,,,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Temecula Cemetery District,Board,Trustee,False,False,,,,,1650,,,,1650,,,,,0,,,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Temecula Cemetery District,Board,Trustee,False,False,,,,,1500,,,,1500,,,,,0,,,,09/29/2020,Riverside,Cemetery,False,Cemetery

