﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Kern Delta Water District,Management,General Manager,False,False,,150000,300000,,238250,,,,238250,,,35768,18213,53981,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Management,Deputy General Manager,False,False,,125000,200000,,144162,,,,144162,,,12943,13680,26623,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Management,Controller,False,False,,75000,150000,,109395,,,,109395,,,9990,24090,34080,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Operations,Lead Dispatch,False,False,,37500,70000,,68436,,,,68436,,,5915,9944,15859,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Operations,Operations Supervisor,False,False,,40000,80000,,63871,,,,63871,,,5859,12079,17938,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Engineering,Hydrographer,False,False,,35000,75000,,62360,,,,62360,,,5716,12485,18201,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Maintenance,Assistant Maintenance Supervisor,False,False,,50000,80000,,60282,,,,60282,,,5352,,5352,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Administration,Admin Assistant,False,False,,31200,70000,,56927,,,,56927,,,5099,443,5542,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Maintenance,Heavy Equipment Operator,False,False,,37500,70000,,54232,,,,54232,,,4910,21486,26396,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,25000,60000,,52942,,,,52942,,,4798,6271,11069,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Maintenance,Maintenance Lead,False,False,,40000,75000,,52511,,,,52511,,,4603,3722,8325,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Engineering,District Engineer,False,False,,40000,80000,,52091,,,,52091,,,4567,,4567,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Maintenance,Mechanic,False,False,,37500,70000,,51273,,,,51273,,,4769,20783,25552,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,25000,60000,,48386,,,,48386,,,4549,17116,21665,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Maintenance,Heavy Equipment Operator,False,False,,37500,70000,,44800,,,,44800,,,,4470,4470,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Maintenance,Canal Tender,False,False,,23000,40000,,44048,,,,44048,,,3846,3972,7818,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Maintenance,Maintenance Supervisor,False,False,,50000,80000,,42460,,,,42460,,,4641,10394,15035,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Maintenance,Heavy Equipment Operator,False,False,,37500,70000,,40948,,,,40948,,,3855,8328,12183,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Administration,Assessments Accountant,False,False,,31200,55000,,38405,,,,38405,,,3643,17819,21462,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,25000,60000,,38385,,,,38385,,,3645,19758,23403,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,36123,,,,36123,,,3202,1380,4582,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Maintenance,Canal Tender,False,False,,23000,40000,,34665,,,,34665,,,3145,1510,4655,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,34447,,,,34447,,,3038,,3038,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,33873,,,,33873,,,3012,,3012,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Engineering,Ground Water Coordinator,False,False,,31200,45000,,33238,,,,33238,,,2966,,2966,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,32885,,,,32885,,,3010,3859,6869,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Administration,Data Entry Clerk,False,False,,22880,40000,,32834,,,,32834,,,3143,12974,16117,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,32395,,,,32395,,,2974,3285,6259,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,32057,,,,32057,,,3048,10453,13501,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,25000,60000,,31935,,,,31935,,,2672,3238,5910,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,30632,,,,30632,,,,2352,2352,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,23880,,,,23880,,,,,0,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Maintenance,Maintenance Labor I,False,False,,23000,45000,,19848,,,,19848,,,,,0,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Maintenance,Canal Tender,False,False,,23000,40000,,15962,,,,15962,,,,,0,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,13944,,,,13944,,,,,0,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Maintenance,Canal Tender,False,False,,23000,40000,,13629,,,,13629,,,1853,1905,3758,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,10052,,,,10052,,,,,0,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,5666,,,,5666,,,,,0,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Board Of Directors,Board President,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Board Of Directors,Board Secretary,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Board Of Directors,Board Treasurer,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Board Of Directors,Board Vice-President,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water
2017,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,08/28/2018,Kern,Water Enterprise,False,California Water

