﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Brittan Elementary,Superintendent,Superintendent,False,False,,153407,153407,,148409,,,17213,165622,26246,,,,26246,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Vice Principal,Vice Principal,False,False,,107269,107269,,103203,,,9110,112313,18450,,,9082,27532,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,6th Grade Teacher,False,False,,43841,81905,,86806,,,4656,91462,15143,,,,15143,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,TK/Kinder,False,False,,43841,81905,,80717,,,3500,84217,15437,,,9000,24437,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,Language Arts1,False,False,,43841,81905,,73785,,,8748,82533,15172,,,9000,24172,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Confidential Business,Confidential Business,False,False,,71160,79347,,77758,,,3347,81105,17497,,,4541,22038,2% @ 55,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,4th Grade Teacher,False,False,,43841,81905,,76855,,,4018,80873,15405,,,9000,24405,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,3rd Grade Teacher,False,False,,43841,81905,,75637,,,4996,80633,15279,,,9000,24279,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,3rd Grade Teacher,False,False,,43841,81905,,77455,,,2750,80205,15195,,,9000,24195,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,1st Grade Teacher,False,False,,43841,81905,,71941,,,3000,74941,14935,,,9000,23935,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,Math,False,False,,43841,81905,,71887,,,3000,74887,14310,,,9000,23310,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,5th Grade Teacher,False,False,,43841,81905,,68111,,,3750,71861,14530,,,9000,23530,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,Science,False,False,,43841,81905,,68471,,,3009,71480,12544,,,9000,21544,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,6th Grade Teacher,False,False,,43841,81905,,59219,,,5337,64556,12159,,,9000,21159,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,Social Science,False,False,,43841,81905,,56878,,,6513,63391,10282,,,,10282,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Confidential Admin,Confidential Admin,False,False,,69368,77135,,62521,,,33,62554,14147,,,,14147,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,Kinder Teacher,False,False,,43841,81905,,55809,,,4656,60465,9784,,,,9784,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,5th Grade Teacher,False,False,,43841,81905,,52282,,,4656,56938,9190,,,,9190,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,1st Grade Teacher,False,False,,43841,81905,,51587,,,3000,54587,11107,,,9000,20107,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,2nd Grade Teacher,False,False,,43841,81905,,48394,,,3000,51394,11473,,,9000,20473,2% @ 55,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Classified 10 Month,Technology Specialist,False,False,,42741,56313,,40649,,,9645,50294,8635,,,,8635,2% @ 55,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,School Secretary,School Secretary,False,False,,32919,43418,,46248,,,3896,50144,9327,,,,9327,2% @ 55,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,12 Month Classified,Skilled Maintenance,False,False,,41530,66607,,46582,,,3132,49714,9426,,,,9426,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,4th Grade Teacher,False,False,,43841,81905,,40304,,,3500,43804,8677,,,9000,17677,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Preschool Teacher,Preschool,False,False,,,,,39320,,,,39320,7968,,,9000,16968,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,2nd Grade Teacher,False,False,,43841,81905,,34890,,,3403,38293,6225,,,,6225,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,1st Grade Teacher,False,False,,43841,81905,,34064,,,2750,36814,7966,,,9000,16966,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,2nd Grade Teacher,False,False,,43841,81905,,32577,,,4153,36730,5987,,,,5987,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,Kinder Teacher,False,False,,43841,81905,,31386,,,4801,36187,6146,,,1636,7782,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,12 Month Classified,Cust Maintenance I,False,False,,32802,43263,,24357,,,1137,25494,4959,,,,4959,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,Kinder Teacher,False,False,,43841,81905,,23805,,,903,24708,4071,,,,4071,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Classified 10 Month,Student Nutrition I,False,False,,20306,26803,,22236,,,1964,24200,4484,,,,4484,2% @ 55,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Classified 10 Month,Custodial Maintenance I,False,False,,24131,31826,,17858,,,5135,22993,4456,,,,4456,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,12 Month Classified,Account Clerk,False,False,,14977,24006,,19989,,,2611,22600,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Coordinator Of Student Nutrition,Cord Of Student Nutrition,False,False,,26800,35344,,19107,,,1826,20933,5605,,,9000,14605,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Student Nutrition II,Student Nutrition II,False,False,,25736,33931,,20156,,,357,20513,4142,,,,4142,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Classified 10 Month,Special Ed Transporter,False,False,,24392,32164,,19558,,,581,20139,3951,,,,3951,2% @ 55,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Classified 10 Month,Para-Professional,False,False,,13171,17347,,13949,,,1537,15486,2843,,,,2843,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Classified 10 Month,Para-Professional,False,False,,13171,17347,,13949,,,1184,15133,2785,,,,2785,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Classified 10 Month,Para-Professional,False,False,,13171,17347,,12452,,,687,13139,2486,,,,2486,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Classified 10 Month,Para-Professional,False,False,,13171,17347,,10471,,,1983,12454,2376,,,,2376,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,Sub Teacher,False,False,,,,,,,,11325,11325,1937,,,,1937,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Classified 10 Month,Para-Professional,False,False,,13171,17347,,10714,,,592,11306,2135,,,,2135,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Classified 10 Month,Para-Professional,False,False,,21074,27756,,9669,,,441,10110,1908,,,,1908,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Classified 10 Month,Computer Aide,False,False,,23269,30647,,9431,,,644,10075,1860,,,,1860,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Classified 10 Month,Computer Aide,False,False,,21074,27756,,8783,,,452,9235,1731,,,,1731,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,Sub Teacher,False,False,,,,,,,,8900,8900,1437,,,,1437,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Classified 10 Month,Para-Professional,False,False,,13171,17347,,7521,,,409,7930,521,,,,521,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Classified 10 Month,Custodial Maintenance I,False,False,,24131,31826,,5233,,,2597,7830,1272,,,,1272,2% @ 55,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Brittan Elementary School District,Other Classified Salaries,False,False,,,,,,,,6256,6256,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Brittan Elementary School District,Classified Support Salaries,False,False,,,,,,,,2961,2961,462,,,,462,2% @ 55,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Classified 10 Month,Computer Aide,False,False,,21074,27756,,52,,,2461,2513,113,,,,113,2% @ 55,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Brittan Elementary School District,Classified Support Salaries,False,False,,,,,,,,2491,2491,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Brittan Elementary School District,Other Classified Salaries,False,False,,,,,,,,1972,1972,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Brittan Elementary School District,Instructional Aide Salaries,False,False,,,,,,,,1872,1872,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Brittan Elementary School District,Other Classified Salaries,False,False,,,,,,,,1693,1693,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Brittan Elementary School District,Instructional Aide Salaries,False,False,,,,,,,,1572,1572,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,Sub Teacher,False,False,,,,,,,,1313,1313,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,Sub Teacher,False,False,,,,,,,,1125,1125,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Brittan Elementary School District,Instructional Aide Salaries,False,False,,,,,,,,1123,1123,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Brittan Elementary School District,Instructional Aide Salaries,False,False,,,,,,,,1123,1123,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Confidential Admin,Confidential Admin,False,False,,69368,77135,,883,,,231,1114,174,,,5778,5952,2% @ 55,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,Sub Teacher,False,False,,,,,,,,1000,1000,171,,,,171,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Brittan Elementary School District,Other Classified Salaries,False,False,,,,,,,,873,873,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,Sub Teacher,False,False,,,,,,,,750,750,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Classified 10 Month,Para-Professional,False,False,,21074,27756,,330,,,313,643,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Brittan Elementary School District,Instructional Aide Salaries,False,False,,,,,,,,562,562,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Brittan Elementary School District,Instructional Aide Salaries,False,False,,,,,,,,562,562,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,Sub Teacher,False,False,,,,,,,,500,500,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,Sub Teacher,False,False,,,,,,,,313,313,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Brittan Elementary School District,Classified Support Salaries,False,False,,,,,,,,126,126,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Certificated,Sub Teacher,False,False,,,,,,,,125,125,21,,,,21,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Classified 10 Month,Para-Professional,False,False,,21074,27756,,2,,,,2,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,
2021,K-12 Education,Brittan Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/29/2022,Sutter,,False,

