﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Alameda Corridor Transportation Authority,Administration Management,Chief Executive Officer,False,False,,214207,319044,,291090,,,5481,296571,12260,,,25042,37302,2% @ 62,,,08/29/2023,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda Corridor Transportation Authority,Administration Management,Chief Financial Officer,False,False,,181990,271060,,219482,,,,219482,12224,,,11113,23337,2% @ 62,,,08/29/2023,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda Corridor Transportation Authority,Revenue Collection,"Dir. of Systems, Revenue & Finance",False,False,,155054,230933,,196551,,,,196551,21678,13954,,24613,60245,2% @ 55,,,08/29/2023,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda Corridor Transportation Authority,Accounting And Audit,Principal Accountant,False,False,,130875,194901,,160930,,,,160930,17791,11452,,20924,50167,2% @ 55,,,08/29/2023,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda Corridor Transportation Authority,Public Affairs Administration,Dir. of Public Affairs,False,False,,112668,167788,,153952,,,,153952,16778,10800,,24613,52191,2% @ 55,,,08/29/2023,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda Corridor Transportation Authority,Accounts Payable,Systems & Contracts Manager,False,False,,115257,175114,,149890,,,,149890,16283,10481,,12989,39753,2% @ 55,,,08/29/2023,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda Corridor Transportation Authority,Accounts Payable,Accounts Payable Supervisor,False,False,,90285,137179,,99720,,,,99720,8718,,,22740,31458,2% @ 62,,,08/29/2023,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda Corridor Transportation Authority,Accounts Payable,Accounts Payable Technician,False,False,,68924,104732,,96787,973,,,97760,10519,6771,,9390,26680,2% @ 55,,,08/29/2023,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda Corridor Transportation Authority,Accounts Payable,Accounts Payable Technician,False,False,,68924,104732,,85332,646,,,85978,6897,,,24129,31026,2% @ 62,,,08/29/2023,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda Corridor Transportation Authority,Accounting And Audit,Staff Accountant,False,False,,74708,113474,,78521,,,,78521,6351,,,7646,13997,2% @ 62,,,08/29/2023,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda Corridor Transportation Authority,Human Resources And Administrative Office,Administrative Manager,False,False,,81912,126975,,59618,,,,59618,4800,,,7042,11842,2% @ 62,,,08/29/2023,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda Corridor Transportation Authority,Human Resources And Administrative Office,Administrative Manager,False,False,,81912,126975,,23797,,3332,,27129,2102,,,251,2353,2% @ 62,,,08/29/2023,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Commissioner of Port of Long Beach,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/29/2023,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Commissioner of Port of Los Angeles,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/29/2023,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Councilmember of the City of Long Beach,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/29/2023,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Councilmember of the City of Los Angeles,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/29/2023,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Executive Director of the Port of Long Beach,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/29/2023,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Executive Director of the Port of Los Angeles,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/29/2023,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Supervisor County of Los Angeles,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/29/2023,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)

