﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,South Pasadena,Fire,Fire Captain,False,False,,118344,118344,,114735,111312,1000,20655,247702,24156,,,15540,39696,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Fire Captain,False,False,,118344,118344,,116734,96927,1000,29515,244176,24170,,,15540,39710,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Fire Division Chief,False,False,,149568,149568,,147643,81294,,12111,241048,43013,,2462,16620,62095,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Fire Engineer,False,False,,102328,102328,,98765,109022,1000,24587,233374,14807,,,15540,30347,2.7%@57,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Fire Chief,False,False,,204216,204216,,202686,,,18429,221115,37166,,,15584,52750,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Sergeant,False,False,,122741,122741,,121677,59688,600,39076,221041,25186,,,8640,33826,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Sergeant,False,False,,122741,122741,,122127,14867,600,80348,217942,26748,,,15540,42288,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Division Chief,False,False,,149568,149568,,144257,63568,,7063,214888,38650,,2207,15771,56628,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Fire Engineer,False,False,,102339,102339,,99465,81710,500,26453,208128,22825,,,13965,36790,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Captain,False,False,,204216,204216,,192878,,,11347,204225,35877,,2043,16070,53990,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer,False,False,,92997,92997,,92072,73682,600,31501,197855,12773,,,8275,21048,2.7%@57,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Firefighter / Paramedic,False,False,,101978,101978,,101237,69057,1000,17018,188312,6263,,,2880,9143,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Firefighter / Paramedic,False,False,,101978,101978,,100343,70267,1000,15545,187155,19857,,,14148,34005,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Sergeant,False,False,,122741,122741,,117339,40862,600,20973,179774,24077,,,15540,39617,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Fire Engineer,False,False,,102328,102328,,99928,62964,500,16117,179509,21151,,,15540,36691,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Firefighter / Paramedic,False,False,,101978,101978,,101032,56748,1000,17399,176179,18942,,,240,19182,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Water Production,Public Works Director,False,False,,164772,164772,,147109,0,25675,800,173584,11018,,1582,13310,25910,2%@62,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer,False,False,,92997,92997,,92223,47701,600,32373,172897,19458,,,1716,21174,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Firefighter / Paramedic,False,False,,88088,88088,,85209,70800,1000,15081,172090,11300,,,775,12075,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Firefighter / Paramedic,False,False,,102357,102357,,98143,61571,500,11246,171460,14209,,,15510,29719,2.7%@57,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Sergeant,False,False,,122741,122741,,121873,30741,600,15253,168467,25643,,,15540,41183,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Firefighter / Paramedic,False,False,,102328,102328,,100406,44594,500,19998,165498,19651,,,15494,35145,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Firefighter / Paramedic,False,False,,88059,88059,,86785,43829,1000,31591,163205,11701,,,690,12391,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Fire Captain,False,False,,118344,118344,,118201,5020,500,37886,161607,22743,,50,14245,37038,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Sergeant,False,False,,136884,136884,,134189,,,26954,161143,27706,,3043,775,31524,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Firefighter / Paramedic,False,False,,88059,88059,,86800,55121,1000,16020,158941,11674,,,8275,19949,2.7%@57,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Sergeant,False,False,,122741,122741,,116733,13949,600,25125,156407,24871,,,240,25111,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Corporal,False,False,,102294,102294,,98756,29689,600,23535,152580,20544,,,15458,36002,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Fire Engineer,False,False,,102336,102336,,100797,38428,500,8732,148457,13408,,,14148,27556,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Corporal,False,False,,102294,102294,,102034,7715,600,37908,148257,14535,,,850,15385,2.7%@57,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Senior Center,Community Services Dir.,False,False,,151956,151956,,146699,,,960,147659,14092,,1456,9355,24903,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Sergeant,False,False,,136884,136884,,136014,,,10373,146387,26061,,2798,240,29099,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Corporal,False,False,,102294,102294,,102131,31171,600,12139,146041,20461,,,14148,34609,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,City Manager,Asst To City Manager,False,False,,148968,148968,,140059,,,4560,144619,13729,,1401,775,15905,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer,False,False,,92997,92997,,91050,42224,600,10125,143999,12329,,,15540,27869,2.7%@57,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer,False,False,,92997,92997,,88352,19031,600,35156,143139,19860,,,13440,33300,2.7%@57,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer Recruit,False,False,,84365,84365,,82993,44780,600,14596,142969,11242,,,8275,19517,2%@62,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer,False,False,,102294,102294,,99915,28272,600,12507,141294,20967,,,13440,34407,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Planning & Building,Planning & Building Director,False,False,,168072,168072,,135664,,,4560,140224,16867,,0,775,17642,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer,False,False,,92997,92997,,92994,22912,600,22564,139070,13233,,,775,14008,2.7%@57,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Water Production,Water Operations Manager,False,False,,122760,125208,,123092,,,15375,138467,13258,,1354,1140,15752,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer,False,False,,92997,92997,,92663,27210,600,17473,137946,18384,,,8275,26659,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Library,Asst Library Director,False,False,,138653,138653,,136192,,,960,137152,13669,,1399,9355,24423,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer,False,False,,92997,92997,,86131,9573,600,39001,135305,6632,,,15540,22172,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer,False,False,,92997,92997,,91266,20222,600,21060,133148,18513,,,8275,26788,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer,False,False,,102294,102294,,100984,19811,600,11385,132780,20621,,,15494,36115,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer,False,False,,91165,91165,,91333,28129,600,12060,132122,17431,,,13440,30871,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer,False,False,,102294,102294,,98830,24195,600,7470,131095,13773,,,15540,29313,2.7%@57,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Planning & Building,Principal Management Analyst,False,False,,135876,135876,,125837,,,1914,127751,12251,,1256,16620,30127,2%@62,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer,False,False,,88546,88546,,87553,29512,600,9805,127470,12062,,,13440,25502,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Firefighter / Paramedic,False,False,,88059,88059,,86939,21657,500,16358,125454,11433,,,8275,19708,2.7%@57,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,City Manager,City Manager,False,False,,215000,215000,,119612,,,3500,123112,12382,,1262,11080,24724,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer,False,False,,92997,92997,,91092,19372,600,10605,121669,12264,,,8275,20539,2.7%@57,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer,False,False,,92997,92997,,84110,7892,600,28831,121433,19184,,,15540,34724,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Firefighter / Paramedic,False,False,,101978,101978,,96151,,500,21852,118503,16883,,,7585,24468,2%@50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer,False,False,,92997,92997,,92077,14897,600,10016,117590,12553,,,8275,20828,2.7%@57,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Finance,Accounting Manager,False,False,,110616,110616,,109633,,,7751,117384,7923,,1131,1065,10119,2%@62,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer,False,False,,88546,88546,,84842,15535,600,14782,115759,12171,,,15540,27711,2.7%@57,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer,False,False,,92997,92997,,92245,5697,600,14965,113507,18106,,,16835,34941,2.7%@57,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,City Manager,Assistant City Manager,False,False,,182333,182333,,111547,,,,111547,,,,,0,,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer,False,False,,88546,88546,,88412,19964,600,1938,110914,11978,,,15494,27472,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Assistant,False,False,,84365,84365,,83760,19288,600,6225,109873,16478,,,8275,24753,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Officer,False,False,,80330,80330,,80097,15434,500,9936,105967,11034,,,8275,19309,2.7%@57,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Library,Lib Pub /Support Svc Manager,False,False,,95909,95909,,92116,,,10440,102556,10661,,,13440,24101,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Assistant,False,False,,71614,71614,,69174,23185,500,6890,99749,7605,,,8275,15880,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Street Lighting,Facility Maintenance Super,False,False,,89502,89502,,89012,10043,,,99055,6310,,,8275,14585,2%@62,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Water Production,Water Prod Treat Operations,False,False,,70075,70075,,70131,13590,,14935,98656,8096,,,1065,9161,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,City Manager,Human Resources Manager,False,False,,136056,136056,,98651,,,,98651,5734,,1313,3131,10178,2%@62,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Planning & Building,Senior Planner,False,False,,117228,117228,,98204,,,,98204,,,,,0,,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Finance,Finance Manager,False,False,,110616,110616,,96879,,,960,97839,7407,,1057,16620,25084,2%@62,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Water Distribution,Parks Supervisor,False,False,,84219,84219,,83831,119,,9447,93397,9131,,,8640,17771,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,City Manager,Assistant To The City Manager,False,False,,105348,105348,,90983,,,960,91943,6587,,937,14520,22044,2%@62,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Street Maintenance,Street Supervisor,False,False,,83803,83803,,81015,,,10268,91283,8999,,,8422,17421,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Assistant,False,False,,65104,65104,,63792,21055,500,4598,89945,4871,,,8350,13221,2%@62,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Water Distribution,Water Util Worker II,False,False,,64397,64397,,61599,14856,873,10571,87899,6557,,,1140,7697,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Public Works,Public Works Asst.,False,False,,81411,81411,,80902,,,3600,84502,7932,,,1140,9072,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Street Maintenance,Civil Engineering Asst,False,False,,88525,88525,,79296,4453,0,0,83749,5589,,,8275,13864,2%@62,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Assistant,False,False,,65104,65104,,64597,10993,500,7351,83441,4960,,,291,5251,2%@62,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Assistant,False,False,,65104,65104,,63930,12021,500,6791,83242,7144,,,8640,15784,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Police,Police Assistant,False,False,,61984,61984,,61700,17274,500,3135,82609,4639,,,8275,12914,2%@62,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,City Manager,City Manager,False,False,,199867,199867,,80812,,,,80812,,,,,0,,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Park Maintenance,Senior Maintenance W,False,False,,69098,69098,,67376,11048,,1874,80298,7126,,,13440,20566,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Planning & Building,Associate Planner,False,False,,77120,77120,,65285,432,,13785,79502,4264,,,8896,13160,2%@62,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Firefighter / Paramedic,False,False,,82235,82235,,47143,20271,3782,7650,78846,5709,,,4827,10536,2.7%@57,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Planning & Building,Principal Management Analyst,False,False,,125424,125424,,77261,,,,77261,,,,,0,,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Engineering,Management Assistant,False,False,,69576,69576,,67543,5760,,3796,77099,6516,,,3518,10034,2%@55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,
2021,City,South Pasadena,Fire,Fire Prevention Spec,False,False,,117412,117412,,75097,,500,900,76497,5814,,,15540,21354,2%@62,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26580,06/28/2022,Los Angeles,,False,