﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Brooktrails Township Community Services District,Utilities,Utility Operator III,,,,48506,70117,89683,,,,,89683,,2454,0,7844,10298,2% @ 55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Administration,General Manager,,,,62088,79227,79227,,,,,79227,,5546,0,15188,20734,2% @ 55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Utilities,Superintendant of Utilities,,,,56264,68453,75880,,,,,75880,,4820,0,15188,20008,2% @ 55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Fire,Fire Chief,,,,54850,66768,67802,,,,,67802,,4674,0,7182,11856,2% @ 55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Utilities,Utility Operator III,,,,48506,66768,67710,,,,,67710,,4521,0,15188,19709,2% @ 55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Fire,Fire Prevention Officer,,,,42848,52250,61258,,,,,61258,,3606,0,7182,10788,2% @ 55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Utilities,Utility Operator III,,,,48506,59072,57449,,,,,57449,,4156,0,7182,11338,2% @ 55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Utilities,Utility Operator IIA,,,,43971,50960,54401,,,,,54401,,3498,0,17717,21215,2% @ 55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Administration,Administrative Assistant,,,,41766,50960,50960,,,,,50960,,3567,0,7182,10749,2% @ 55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Administration,Account Clerk/Secretary,,,,31866,42848,41240,,,,,41240,,2887,0,7182,10069,2% @ 55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Administration,Finance Assistant,,,,37898,41766,40576,,,,,40576,,2840,0,15188,18028,2% @ 55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Utilities,Utility Operator II,,,,41766,41766,33197,,,,,33197,,2772,0,15889,18661,2% @ 55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Fire,Office Assistant,,,,28891,31866,20889,,,,,20889,,1462,0,0,1462,2% @ 55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Firehouse,Fire Fighter(Volunteer),,,,,,5253,,,,,5253,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Utilities,Utility Operator I,,,,37898,37898,4705,,,,,4705,,327,0,83,410,2% @ 55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Firehouse,Fire Fighter(Volunteer),,,,,,3768,,,,,3768,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Firehouse,Fire Fighter(Volunteer),,,,,,2225,,,,,2225,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Board Member,Director,,,,,,2100,,,,,2100,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Board Member,Director,,,,,,2100,,,,,2100,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Board Member,Director,,,,,,2000,,,,,2000,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Firehouse,Fire Fighter(Volunteer),,,,,,1937,,,,,1937,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Board Member,Director,,,,,,1900,,,,,1900,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Board Member,Director,,,,,,1800,,,,,1800,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Utilities,Maintenance Worker,,,,28891,28891,1589,,,,,1589,,0,0,0,0,2% @ 55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Firehouse,Fire Fighter(Volunteer),,,,,,886,,,,,886,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Firehouse,Fire Fighter(Volunteer),,,,,,306,,,,,306,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Firehouse,Fire Fighter(Volunteer),,,,,,103,,,,,103,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Firehouse,Fire Fighter(Volunteer),,,,,,87,,,,,87,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Firehouse,Fire Fighter(Volunteer),,,,,,57,,,,,57,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Firehouse,Fire Fighter(Volunteer),,,,,,43,,,,,43,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Firehouse,Fire Fighter(Volunteer),,,,,,40,,,,,40,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Firehouse,Fire Fighter(Volunteer),,,,,,31,,,,,31,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Firehouse,Fire Fighter(Volunteer),,,,,,23,,,,,23,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Firehouse,Fire Fighter(Volunteer),,,,,,17,,,,,17,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Firehouse,Fire Fighter(Volunteer),,,,,,12,,,,,12,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Brooktrails Township Community Services District,Firehouse,Fire Fighter(Volunteer),,,,,,2,,,,,2,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

