﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Oxnard Union High,Certificated Management,Superintendent,False,False,,57913,70536,,240180,,,4714,244894,43256,,,16219,59475,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Asst Supt Human Resources,False,False,,65896,82534,,177862,,,7429,185291,32393,,,16219,48612,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,115101,,20239,49089,184429,32301,,,17907,50208,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,140315,,3944,39104,183363,31917,,,,31917,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Classified Management,"Asst Supt, Business",False,False,,57913,70536,,177325,,,5444,182769,32293,,,25462,57755,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Condor Hs Teacher,False,False,,58606,109121,,116288,,9744,52668,178700,31001,,,16219,47220,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Asst Supt Ed Services,False,False,,170718,177862,,172173,,,5377,177550,31016,,,25462,56478,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Special Education Teacher,False,False,,58606,109121,,126004,,2900,47276,176180,30915,,,25462,56377,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,145100,,5800,24217,175117,31032,,,25462,56494,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Teacher On Special Assign.,False,False,Classroom Teacher,58606,109121,,152100,0,11905,10950,174955,30748,0,0,16219,46967,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,153589,,5800,12687,172076,28514,,,16219,44733,2% @ 55,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Principal,False,False,,82030,105336,,166565,,,5330,171895,29989,,,22659,52648,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Other Certificated,Library Media Teacher,False,False,Classroom Teacher,,,,152885,0,1490,16961,171336,30355,0,0,25462,55817,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Continuation Hs Teacher,False,False,,58606,109121,,118457,,6075,46563,171095,30004,,,25462,55466,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Principal,False,False,,57913,70536,,165154,,,5350,170504,29753,,,25462,55215,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Principal,False,False,,113699,137624,,165190,,,5216,170406,30185,,,25462,55647,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Principal,False,False,,120182,146516,,164129,,,5264,169393,29560,,,16219,45779,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Principal,False,False,,113699,137624,,162519,,,5220,167739,29276,,,25462,54738,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Principal,False,False,,113699,137624,,162235,,,5180,167415,29225,,,25462,54687,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,123078,,16639,26326,166043,29404,,,25462,54866,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Principal,False,False,,57913,70536,,159916,,,5114,165030,28808,,,25462,54270,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Principal,False,False,,82030,105336,,159916,,,5058,164974,28808,,,16219,45027,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,144659,,8544,10309,163512,28748,,,22659,51407,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,147653,,1600,12924,162177,28177,,,22659,50836,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,15581,,,146488,162069,28401,,,17912,46313,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,122989,,10100,28747,161836,28908,,,22659,51567,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,123247,,8000,30167,161414,28663,,,17907,46570,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Assistant Principal,False,False,Classroom Teacher|Teacher On Special Assign.,132409,137400,,140111,0,5600,15607,161318,28226,0,0,16219,44445,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Classified Management,Director Of Fiscal Services,False,False,,43577,53087,,157332,,,3149,160481,38472,,,25462,63934,2% @ 55,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,132176,,9000,18980,160156,27746,,,,27746,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,112397,,,47700,160097,28842,,,22659,51501,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Dir State And Federal Programs,False,False,,60405,75656,,155034,,,4806,159840,27926,,,25462,53388,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,128737,,4800,23595,157132,27474,,,22659,50133,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Other Certificated,Library Media Teacher,False,False,Teacher On Special Assign.,,,,138852,0,0,17627,156479,28124,0,0,25462,53586,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Principal,False,False,,57913,70536,,151835,,,4608,156443,27772,,,25462,53234,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,127507,,6900,20898,155305,27241,,,16219,43460,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,144031,,1250,9992,155273,27419,,,17907,45326,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,137850,,,16938,154788,27020,,,16219,43239,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,145311,,,9263,154574,27367,,,25462,52829,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Director Career Education,False,False,,111219,118848,,149983,,,4453,154436,27179,,,22659,49838,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,124390,,7039,21923,153352,27179,,,22659,49838,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Other Certificated,Counselor,False,False,Classroom Teacher,61444,114401,,146733,0,0,5713,152446,26886,0,0,22659,49545,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Director Special Ed,False,False,,143859,150819,,145631,,,6650,152281,26618,,,19902,46520,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Dir Student Support Services,False,False,,60405,75656,,148075,,,4058,152133,26751,,,25462,52213,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Principal,False,False,,113699,137624,,147629,,,4256,151885,26699,,,16219,42918,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Dir Inst Support Serv,False,False,,60405,75656,,146773,,,4240,151013,26502,,,16219,42721,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,131675,,,18745,150420,26746,,,25462,52208,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,138199,,4206,7186,149591,22792,,,17907,40699,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Special Education Teacher,False,False,,58606,109121,,117611,,,31749,149360,25883,,,22659,48542,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Classified Management,Director Human Resources,False,False,,43577,53087,,147827,,,1478,149305,35722,,,13357,49079,2% @ 62,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Principal,False,False,,57913,70536,,145133,,,4053,149186,26277,,,25462,51739,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Dir Learn Supp Ser CTO,False,False,,60405,75656,,144261,,,4456,148717,27163,,,25462,52625,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,132652,,4286,11138,148076,26524,,,22659,49183,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,117131,,11700,18940,147771,25645,,,22659,48304,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Assistant Principal,False,False,Classroom Teacher,170718,177862,,136327,0,0,11219,147546,25747,0,0,25462,51209,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Continuation Hs Teacher,False,False,,58606,109121,,116768,,18703,11853,147324,26141,,,25462,51603,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Continuation Hs Teacher,False,False,,58606,109121,,112852,,12200,21643,146695,25912,,,19902,45814,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,136850,,4800,4730,146380,25317,,,22659,47976,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Dir Wellness And Inclusion,False,False,,60405,75656,,139660,,,6456,146116,25391,,,16219,41610,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,122139,,11248,12440,145827,25589,,,16219,41808,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,117821,,6400,20964,145185,25224,,,,25224,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,126485,,1406,17177,145068,25473,,,25462,50935,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Teacher On Special Assign.,False,False,,58606,109121,,141060,,,3988,145048,24988,,,22659,47647,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,134779,,806,9225,144810,25788,,,25462,51250,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,127399,,8500,8817,144716,25297,,,22659,47956,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,118093,,3200,23239,144532,25458,,,25462,50920,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,116767,,5300,22465,144532,25126,,,16219,41345,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,131815,,3200,9433,144448,25163,,,25462,50625,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,112056,,17107,15220,144383,25837,,,25462,51299,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,128911,,6834,8399,144144,25261,,,22659,47920,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Other Certificated,Counselor,False,False,,61444,114401,,122414,,3700,17941,144055,25308,,,16219,41527,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,129166,,,14817,143983,25558,,,16859,42417,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,134517,,1000,8280,143797,25362,,,22659,48021,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Assistant Principal,False,False,,157857,165935,,139933,,,3695,143628,25078,,,22659,47737,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,125787,,11700,6004,143491,25381,,,16219,41600,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,127175,,6400,9619,143194,24927,,,22659,47586,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,138944,,,3537,142481,24781,,,16219,41000,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,127884,,9000,5481,142365,25005,,,25462,50467,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Other Certificated,Library Media Teacher,False,False,,,,,124861,,,17427,142288,25189,,,25462,50651,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Assistant Principal,False,False,,145859,150819,,136294,,,5738,142032,25106,,,22659,47765,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,117758,,8000,16269,142027,25068,,,25462,50530,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Teacher On Special Assign.,False,False,,58606,109121,,101708,,14586,25725,142019,26479,,,25462,51941,2% @ 62,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,123508,,4800,13562,141870,24911,,,25462,50373,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Special Education Teacher,False,False,,58606,109121,,104437,,,37413,141850,24876,,,17589,42465,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,117422,,9600,14774,141796,25176,,,16219,41395,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Assistant Principal,False,False,,157857,165935,,120315,,4950,16195,141460,25129,,,19902,45031,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Assistant Principal,False,False,,157857,165935,,137400,,,3794,141194,24746,,,16219,40965,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Assistant Principal,False,False,,157857,165935,,137400,,,3794,141194,24746,,,16219,40965,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Assistant Principal,False,False,,157857,165935,,137400,,,3738,141138,24746,,,16219,40965,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Coord Educational Technology,False,False,,60405,75656,,137400,,,3629,141029,24746,,,25462,50208,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Continuation Hs Teacher,False,False,,58606,109121,,129482,,5300,6137,140919,24587,,,16219,40806,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,127937,,8150,4662,140749,24333,,,22659,46992,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Assistant Principal,False,False,,240180,240180,,136966,,,3738,140704,24819,,,22659,47478,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Other Certificated,Library Media Teacher,False,False,,,,,117611,,8000,15079,140690,24472,,,16219,40691,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,110943,,1250,28488,140681,24830,,,22659,47489,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Special Education Teacher,False,False,,58606,109121,,115925,,12658,11722,140305,24290,,,22659,46949,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Assistant Principal,False,False,,157857,165935,,136565,,,3738,140303,24819,,,22659,47478,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Teachers,Classroom Teacher,False,False,,58606,109121,,124834,,,15468,140302,24421,,,22659,47080,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,
2022,K-12 Education,Oxnard Union High,Certificated Management,Assistant Principal,False,False,,157857,165935,,136485,,,3738,140223,24746,,,16219,40965,2% @ 60,https://www.oxnardunion.org/departments/human-resources,,12/15/2023,Ventura,,False,