﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Princeton - Codora - Glenn Irrigation District,Administration,Manager,False,False,,99291,99291,,99291,,,,99291,,,7943,10967,18910,,,,09/29/2020,Colusa,Water Enterprise,False,Irrigation
2019,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Field Supervisor,False,False,,60809,60809,,60809,,,,60809,,,4867,16635,21502,,,,09/29/2020,Colusa,Water Enterprise,False,Irrigation
2019,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Ditchtender,False,False,,47685,47685,,47685,,,,47685,,,3815,10967,14782,,,,09/29/2020,Colusa,Water Enterprise,False,Irrigation
2019,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,1322,1322,,,,,0,,,,09/29/2020,Colusa,Water Enterprise,False,Irrigation
2019,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,1240,1240,,,,,0,,,,09/29/2020,Colusa,Water Enterprise,False,Irrigation
2019,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,1200,1200,,,,,0,,,,09/29/2020,Colusa,Water Enterprise,False,Irrigation
2019,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,900,900,,,,,0,,,,09/29/2020,Colusa,Water Enterprise,False,Irrigation
2019,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,825,825,,,,,0,,,,09/29/2020,Colusa,Water Enterprise,False,Irrigation

