﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Banta-Carbona Irrigation District,Administration,General Manager,False,False,,,,,138937,,,1437,140374,,,2340,22257,24597,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Irrigation,Water Master,False,False,,,,,85345,,,1380,86725,,,2340,30478,32818,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Administration,Secretary - Treasurer,False,False,,,,,81417,,,1002,82419,,,2340,22257,24597,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Maintenance,Supervisor,False,False,,,,,67102,287,,1727,69116,,,2340,21992,24332,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Irrigation,Assist. Water Master,False,False,,,,,60506,5498,,1106,67110,,,2340,21285,23625,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Irrigation,Relief Water Master,False,False,,,,,61911,3816,,503,66230,,,2290,11210,13500,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Irrigation,Night Water Master,False,False,,,,,61585,2851,,1064,65500,,,2310,30478,32788,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Irrigation,Pumper,False,False,,,,,51107,7032,,1201,59340,,,2340,21992,24332,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Irrigation,Pumper,False,False,,,,,51040,6863,,1164,59067,,,2340,10649,12989,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,False,False,,,,,54832,1826,,644,57302,,,2340,30478,32818,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Irrigation,Pumper,False,False,,,,,50249,6414,,526,57189,,,2340,11211,13551,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,False,False,,,,,53948,1274,,1002,56224,,,2340,30478,32818,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,False,False,,,,,53615,1226,,748,55589,,,2290,21992,24282,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,False,False,,,,,53257,1816,,397,55470,,,2340,21992,24332,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,False,False,,,,,46390,1793,,,48183,,,2340,11085,13425,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Administration,Office Assist I,False,False,,,,,42167,,,337,42504,,,338,30028,30366,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,False,False,,,,,21361,763,,,22124,,,,6432,6432,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,False,False,,,,,19186,1137,,,20323,,,,2186,2186,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Maintenance,Pest Control,False,False,,,,,10070,,,577,10647,,,450,5498,5948,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,30028,30028,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,22257,22257,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,22257,22257,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,22257,22257,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation
2017,Special District,Banta-Carbona Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,11085,11085,,Banta-Carbona.org,,08/28/2018,San Joaquin,Water Enterprise,False,Irrigation

