﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Superior Court,Tuolumne County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,205941,0,0,24584,230525,0,0,0,15410,15410,Judicial Retirement System,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,207542,0,0,3860,211402,0,0,0,15410,15410,Judicial Retirement System,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,207170,0,0,414,207584,0,0,0,12876,12876,Judicial Retirement System,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,200525,0,0,429,200954,0,0,0,15534,15534,Judicial Retirement System,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Administration,Court Executive Officer,False,True,,156000,156000,,131403,,,330,131733,11374,0,0,12705,24079,2%@55,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judges & Courtroom Support,Child Support Commissioner,False,True,,136853,136853,,128529,,,2532,131061,11067,0,0,557,11624,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judges & Courtroom Support,Legal Research Attorney,False,True,,98381,120103,,116926,,,93,117019,10063,0,4677,6815,21555,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,It Technology,It Manager,False,True,,86357,105424,,103204,,10137,396,113737,8880,0,0,13501,22381,2%@55,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Administration,Fiscal Manager,False,True,,76165,92982,,96719,,,3390,100109,8304,0,3869,0,12173,2%@55,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Administration,Hr Manager,False,True,,74728,91227,,89306,,,762,90068,7684,0,3572,13501,24757,2%@55,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Court Operations,Manager,False,True,,65908,80460,,78766,,7737,138,86641,6777,0,1575,13500,21852,2%@55,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judges & Courtroom Support,Program Manager,False,True,,64665,78942,,77280,,7591,138,85009,6649,0,3091,18100,27840,2%@55,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judges & Courtroom Support,Supervisor,False,True,,50852,62079,,60772,3626,5852,112,70362,5229,0,0,14241,19470,2%@55,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Administration,Senior Fiscal Technician,False,True,,55401,67634,,66209,,,,66209,5697,0,0,18100,23797,2%@55,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Civil,Supervisor,False,True,,49892,60908,,59625,197,5857,,65679,5130,0,0,11083,16213,2%@55,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judges & Courtroom Support,Executive Assistant,False,True,,48421,59112,,57867,,5462,108,63437,4979,0,0,11083,16062,2%@55,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Criminal,Supervisor,False,True,,50582,62079,,52506,1355,3097,184,57142,4525,0,0,13501,18026,2%@55,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,It Technology,It Technician,False,True,,53270,65032,,52568,,,3897,56465,4524,0,0,5310,9834,2%@55,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judges & Courtroom Support,Clerk III,False,True,,42072,51361,,50280,36,,,50316,4326,0,0,11083,15409,2%@55,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judges & Courtroom Support,Clerk III,False,True,,39691,48454,,42064,570,1935,12,44581,3619,0,0,11632,15251,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Civil,Clerk II,False,True,,35687,43567,,42649,68,1811,,44528,3670,0,0,11083,14753,2%@55,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Civil,Clerk II,False,True,,35014,42745,,41845,,790,,42635,3600,0,0,13501,17101,2%@55,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judges & Courtroom Support,Clerk III,False,True,,39691,48454,,40467,1327,,12,41806,3483,0,0,18100,21583,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judges & Courtroom Support,Clerk III,False,True,,39691,48454,,40617,1016,,12,41645,3496,0,0,11083,14579,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judges & Courtroom Support,Clerk III,False,True,,39691,48454,,40317,,,12,40329,3471,0,0,17923,21394,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Criminal,Clerk II,False,True,,33667,41101,,36415,318,,2110,38843,3133,0,0,1588,4721,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judges & Courtroom Support,Clerk III,False,True,,39691,48454,,35356,669,1805,9,37839,3049,0,0,11083,14132,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judges & Courtroom Support,Court Reporter,False,True,,60927,74379,,33268,58,3233,265,36824,2766,0,0,9750,12516,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Civil,Clerk II,False,True,,33667,41101,,31718,329,,4004,36051,2733,0,0,1715,4448,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Civil,Clerk II,False,True,,33667,41101,,32481,,1457,102,34040,2796,0,0,11083,13879,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Criminal,Clerk II,False,True,,33667,41101,,32312,12,,138,32462,2772,0,0,11083,13855,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judges & Courtroom Support,Clerk III,False,True,,39691,48454,,32019,,,9,32028,2760,0,0,11083,13843,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judges & Courtroom Support,Court Reporter,False,True,,60927,74379,,30014,,,113,30127,2673,0,0,6100,8773,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judges & Courtroom Support,Clerk III,False,True,,42072,51361,,21326,,7022,875,29223,1768,0,0,283,2051,2%@55,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Criminal,Clerk I,False,True,,31085,37948,,26984,359,,9,27352,2333,0,0,9697,12030,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Civil,Clerk I,False,True,,31085,37948,,26984,,,9,26993,2333,0,0,9697,12030,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Civil,Clerk I,False,True,,31085,37948,,26984,,,9,26993,2333,0,0,9697,12030,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judges & Courtroom Support,Court Reporter,False,True,,60927,74379,,25437,52,,,25489,0,0,0,0,0,N/A,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judges & Courtroom Support,Court Reporter,False,True,,64476,78712,,22745,,2059,506,25310,1894,0,0,5155,7049,2%@55,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Criminal,Clerk II,False,True,,33667,41101,,24815,194,,102,25111,2161,0,0,11632,13793,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Civil,Clerk II,False,True,,35014,42745,,21953,,1644,1094,24691,1886,0,0,1969,3855,2%@55,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,18485,0,0,4706,23191,0,0,0,0,0,Judicial Retirement System,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Civil,Clerk II,False,True,,33667,41101,,20516,,,9,20525,1804,0,0,5598,7402,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Civil,Clerk I,False,True,,31085,37948,,18820,90,,105,19015,1657,0,0,10232,11889,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Criminal,Clerk I,False,True,,31085,37948,,10745,179,,,10924,957,0,0,4500,5457,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,19,0,0,10028,10047,0,0,0,0,0,Judicial Retirement System,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,688,0,0,9111,9799,0,0,0,0,0,Judicial Retirement System,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Administration,Clerk I,False,True,,31085,37948,,7812,,882,525,9219,648,0,0,492,1140,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Civil,Clerk I,False,True,,31085,37948,,4021,,1086,15,5122,333,0,0,1847,2180,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Criminal,Clerk I,False,True,,31085,37948,,4954,105,,,5059,441,0,0,1385,1826,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Criminal,Clerk I,False,True,,31085,37948,,4877,6,,36,4919,434,0,0,1385,1819,2%@62,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Administration,Intern,False,True,,29869,29869,,3238,,,,3238,0,0,0,0,0,N/A,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,
2019,Superior Court,Tuolumne County Superior Court,Administration,Intern,False,True,,31085,31085,,954,,,,954,0,0,0,0,0,N/A,https://www.tuolumne.courts.ca.gov/general-info/employment-human-resources.shtml,,09/01/2020,Tuolumne,,False,

