﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Signal Hill,Program Administration,City Manager,False,False,,203500,203500,,184014,,20882,15903,220799,22657,,10413,13612,46682,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Police Support Services,Police Lieutenant,False,False,,106573,136017,,123443,2354,54933,5895,186625,29870,,2071,7940,39881,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Police Support Services,Chief Of Police,False,False,,149165,195718,,175201,,978,8934,185113,36850,,6927,13612,57389,3% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Public Works,Director Public Works,False,False,,130695,171482,,161276,,2477,10667,174420,12545,,6377,13612,32534,2%  @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Sergeant,False,False,,87447,111607,,106318,48136,4147,12779,171380,36753,,,13612,50365,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Program Administration,City Manager,False,False,,203500,203500,,109109,,36522,25344,170975,18406,,7638,7940,33984,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Investigative Services,Police Detective Sergeant,False,False,,92118,117569,,105827,43345,,13432,162604,35553,,4800,1012,41365,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Planning Services,Dir Of Community Development.,False,False,,124967,163968,,139704,,5202,12013,156919,18119,,7372,7091,32582,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Police Support Services,Captain,False,False,,120283,153515,,140986,,9476,6194,156656,45694,,4230,13612,63536,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Fiscal Services,Finance Director,False,False,,129761,170258,,150971,,,4290,155261,11751,,,13612,25363,2%  @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Sergeant,False,False,,87447,111607,,91618,37476,3510,11003,143607,31186,,,13612,44798,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Police Support Services,Police Lieutenant,False,False,,106573,136017,,132382,,5231,5986,143599,43019,,3971,13520,60510,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Sergeant,False,False,,87447,111607,,103782,23674,,15859,143315,35305,,2595,1012,38912,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Police Support Services,Police Lieutenant,False,False,,106573,136017,,105557,26530,839,9388,142314,35943,,,13612,49555,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Traffic Officer,False,False,,72570,92620,,87046,41305,,11224,139575,29830,,,8039,37869,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Sr. Police Officer,False,False,,72570,92620,,89980,35587,,13160,138727,29941,,4800,1012,35753,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Sergeant,False,False,,87447,111607,,103644,18894,3525,8057,134120,34474,,,13612,48086,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Program Administration,Human Resources Manager,False,False,,96420,123059,,111149,,16385,6485,134019,15004,,5164,8532,28700,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Program Administration,Redevelopment Manager,False,False,,97081,123903,,121427,,,5418,126845,15828,,5118,7859,28805,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Officer,False,False,,68829,87845,,84605,28677,1632,9158,124072,29255,,1400,7226,37881,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Sr. Police Officer,False,False,,72570,92620,,90226,18048,1721,13325,123320,31909,,,13612,45521,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Investigative Services,Sr. Police Detective,False,False,,74021,94472,,91792,16573,2581,12072,123018,31897,,,13612,45509,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Sr. Police Officer,False,False,,72570,92620,,89211,21639,1463,8709,121022,31407,,,13612,45019,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Officer,False,False,,68829,87845,,84951,23997,,11311,120259,29402,,,13216,42618,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Investigative Services,Police Detective,False,False,,72570,92620,,89507,19131,581,9301,118520,30560,,,13612,44172,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Officer,False,False,,68829,87845,,82750,26063,2021,7385,118219,27167,,,7824,34991,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Officer,False,False,,68829,87845,,76859,31534,,9131,117524,9547,,1673,6981,18201,2.75% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Officer,False,False,,68829,87845,,85428,10582,,17888,113898,30149,,4800,6974,41923,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Officer,False,False,,68829,87845,,75867,24524,,10519,110910,16817,,1435,7266,25518,3% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Officer,False,False,,68829,87845,,89211,11692,1893,4734,107530,29208,,1693,7226,38127,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Community Services,Director Community Services,False,False,,121870,159903,,104306,,,1662,105968,13061,,,13612,26673,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Officer,False,False,,68829,87845,,71943,23829,,7224,102996,8936,,,13612,22548,2.75% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Officer,False,False,,68829,87845,,76003,18058,608,7625,102294,17023,,,13612,30635,3% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Community Services,Director Community Services,False,False,,121870,159903,,77055,,15565,5912,98532,12940,,3082,7940,23962,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Investigative Services,Police Detective,False,False,,72570,92620,,72744,11048,5728,5152,94672,26141,,,12477,38618,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Police Communications,Dispatcher/Jailer,False,False,,49126,62699,,61440,26189,,6537,94166,8303,,17,7091,15411,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Police Communications,Dispatcher/Jailer,False,False,,49126,62699,,61433,19992,4173,4652,90250,8377,,,13612,21989,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Police Communications,Dispatcher/Jailer,False,False,,49126,62699,,61432,20891,,7049,89372,8360,,1851,402,10613,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Officer,False,False,,68829,87845,,70281,12856,,6150,89287,8629,,891,8544,18064,2.75% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Officer,False,False,,68829,87845,,68811,13026,0,7348,89185,8351,,1355,7930,17636,2.75% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Officer,False,False,,68829,87845,,62337,19609,0,6357,88303,6533,,1245,7981,15759,2.75% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Water,Water System Operator II,False,False,,60905,77748,,67256,13960,678,5682,87576,8630,,,13334,21964,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Engineering,Sr. Engineering Technician,False,False,,61352,78302,,76729,1866,5906,1464,85965,10046,,1464,7859,19369,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Maintenance Operations,Pw Maintenance Supervisor,False,False,,62886,80261,,78388,1273,3026,2290,84977,10201,,,13440,23641,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Police Communications,Dispatcher/Jailer,False,False,,49126,62699,,61440,10031,2364,8820,82655,8370,,5410,402,14182,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Planning Services,Senior Planner,False,False,,67721,86432,,76164,57,,3854,80075,5929,,3607,1012,10548,2%  @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Officer,False,False,,68829,87845,,51725,20285,3114,4359,79483,6409,,,11259,17668,2.75% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Fiscal Services,Accounting Manager,False,False,,89484,114206,,71597,,3963,2071,77631,1926,,2071,2008,6005,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Water,Water System Operator,False,False,,54003,68924,,59805,10455,1403,5701,77364,7898,,2073,6656,16627,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Police Records,Police Records Super,False,False,,62886,80261,,63880,7914,2210,659,74663,8285,,414,7051,15750,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Engineering,Public Works Inspector,False,False,,58396,74529,,69563,307,,4554,74424,9080,,4307,1012,14399,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Police Communications,Dispatcher/Jailer,False,False,,49126,62699,,60014,8085,,5863,73962,8032,,3356,1012,12400,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Maintenance Operations,Pw Maintenance Supervisor,False,False,,62886,80261,,66577,187,2614,3975,73353,8651,,,13334,21985,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Fiscal Services,Accountant,False,False,,59856,76393,,71989,656,,,72645,9172,,,13612,22784,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Program Administration,Executive Assistant/Deputy City Clerk,False,False,,59856,76393,,67901,1633,1355,1120,72009,8875,,873,10823,20571,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Investigative Services,Administrative Assistant,False,False,,49126,62699,,57730,6882,4593,365,69570,7525,,365,13060,20950,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Fiscal Services,Senior Account Specialist,False,False,,49126,62699,,62216,554,4463,1876,69109,8178,,1868,7051,17097,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Community Services,Recreation Coordinator,False,False,,51613,65874,,58846,2951,6124,,67921,7940,,,13278,21218,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Fleet Services,Equipment Mechanic,False,False,,51613,65874,,59453,6837,,1064,67354,7748,,,13334,21082,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Planning Services,Associate Planner,False,False,,69414,88592,,62543,281,1170,1848,65842,3905,,1848,7091,12844,2%  @ 62,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Police Communications,Dispatcher/Jailer,False,False,,49126,62699,,52213,7474,,3846,63533,4211,,1642,7859,13712,2%  @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Engineering,Administrative Assistant,False,False,,49126,62699,,59769,107,1384,2194,63454,7744,,1780,7051,16575,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Public Works,Administrative Assistant,False,False,,49126,62699,,60232,520,1153,829,62734,7805,,829,7051,15685,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Engineering,Management Analyst,False,False,,66027,84270,,55557,,,4498,60055,3468,,3509,5309,12286,2%  @ 62,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Maintenance Operations,Sr. Maintenance Worker,False,False,,49126,62699,,59203,829,,,60032,7710,,,13612,21322,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Water,Water Maintenance Worker II,False,False,,44677,57020,,50687,6235,,2910,59832,6605,,,13334,19939,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Maintenance Operations,Maintenance Worker,False,False,,40321,51460,,50431,3779,1553,2305,58068,6718,,,13612,20330,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Water,Water Maintenance Worker I,False,False,,44677,57020,,50450,2774,1905,2651,57780,6618,,1631,7051,15300,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Maintenance Operations,Maintenance Worker,False,False,,40321,51460,,50694,4237,170,2401,57502,6626,,879,7051,14556,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Water,Water Systems Supervisor,False,False,,80457,102686,,47394,9004,,154,56552,3395,,154,5164,8713,2%  @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Maintenance Operations,Sr. Maintenance Worker,False,False,,49126,62699,,51620,781,,2780,55181,6705,,,12938,19643,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Community Services,Administrative Assistant,False,False,,49126,62699,,50131,581,1139,2303,54154,3903,,2303,6616,12822,2%  @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Community Services,Recreation Coordinator,False,False,,51613,65874,,51257,1388,,1410,54055,3200,,1410,7520,12130,2%  @ 62,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Recreation,Recreation Specialist,False,False,,39337,50205,,49509,2169,1136,1209,54023,6563,,,13152,19715,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Program Administration,Administrative Assistant,False,False,,49126,62699,,52643,243,,162,53048,3287,,162,13023,16472,2%  @ 62,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Maintenance Operations,Maintenance Worker,False,False,,40321,51460,,50425,1144,990,448,53007,6616,,365,13060,20041,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Library Program and Services,City Librarian,False,False,,66069,84323,,51472,,,1279,52751,3879,,1279,4727,9885,2%  @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Water,Water Maintenance Worker I II,False,False,,44677,57020,,45082,3511,173,3727,52493,2815,,,13373,16188,2%  @ 62,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Maintenance Operations,Maintenance Worker,False,False,,40321,51460,,40861,3252,,6577,50690,2551,,5410,402,8363,2%  @ 62,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Officer,False,False,,68829,87845,,39162,4196,3155,3948,50461,4662,,1055,4733,10450,2.75% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Maintenance Operations,Maintenance Worker,False,False,,40321,51460,,50283,124,,,50407,6576,,,13440,20016,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Water,Water Senior Maintenance Worker,False,False,,48985,62519,,47850,1533,,282,49665,6896,,260,9229,16385,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Planning Services,Administrative Assistant,False,False,,49126,62699,,44294,157,4765,,49216,3512,,,11262,14774,2%  @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Maintenance Operations,Maintenance Worker,False,False,,40321,51460,,42571,3554,,2199,48324,2658,,1951,6988,11597,2%  @ 62,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Police Records,Police Records Clerk,False,False,,41328,52746,,41821,4271,,1383,47475,3256,,1383,8020,12659,2%  @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Maintenance Operations,Maintenance Worker,False,False,,40321,51460,,41393,2749,778,2249,47169,3223,,1037,7091,11351,2%  @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Police Records,Police Records Clerk,False,False,,41328,52746,,42729,1039,,1599,45367,2728,,466,7091,10285,2%  @ 62,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Program Administration,Deputy City Manager,False,False,,141180,185240,,40933,,,3429,44362,2932,,2392,34,5358,2%  @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Library Program and Services,Library Assistant,False,False,,40321,51460,,39891,10,760,365,41026,3109,,365,12202,15676,2%  @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Community Services,Community Services Manager,False,False,,84228,107499,,39288,,,843,40131,2814,,740,3236,6790,2%  @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Police Support Services,EOC Coordinator,False,False,,,,,38640,,,,38640,502,,,,502,,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Public Works,Deputy Director Public Works,False,False,,111372,142142,,31240,,,439,31679,2238,,439,1134,3811,2%  @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Water,Water System Operator II,False,False,,57994,74017,,29937,1725,,,31662,1867,,,5556,7423,2%  @ 62,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Recruit,False,False,,65387,65387,,28923,,,966,29889,1785,,966,2773,5524,2%  @ 62,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Recruit,False,False,,65387,65387,,28923,,,,28923,1785,,,5672,7457,2%  @ 62,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Police Support Services,Admin Assistant Police Chief,False,False,,50354,64267,,27190,232,,77,27499,1696,,77,5485,7258,2%  @ 62,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Fiscal Services,Account Specialist,False,False,,42362,54065,,26839,146,,,26985,1674,,,6760,8434,2%  @ 62,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Recreation,Recreation Specialist,False,False,,,,,26679,,,,26679,3481,,,5505,8986,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Fiscal Services,Account Specialist,False,False,,,,,24146,,,,24146,,,,,0,,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Recreation,Recreation Specialist,False,False,,,,,22500,,,,22500,2932,,,5505,8437,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Officer,False,False,,68829,87845,,16655,2514,1174,2075,22418,8323,,138,2141,10602,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Officer,False,False,,68829,87845,,21691,,,621,22312,1350,,621,2867,4838,2%  @ 62,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Patrol Services,Police Officer,False,False,,68829,87845,,21691,,,525,22216,1350,,525,2585,4460,2.75% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,
2015,City,Signal Hill,Police Communications,Dispatcher/Jailer,False,False,,49126,62699,,19745,974,,1018,21737,1255,,640,2364,4259,2%  @ 62,https://www.cityofsignalhill.org/463/Human-Resources,11673,06/28/2016,Los Angeles,,,