﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Pismo Beach,Administration,City Manager,,,,142300,172966,174481,,,,,174481,,9197,4500,165,13862,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Chief,,,,122705,149148,154782,,,,,154782,,0,4500,1145,5645,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Engineering,Public Works Director / City Engineer,,,,119712,145510,149720,,,,,149720,,7963,4500,10443,22906,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Administrative Services,Administrative Services Director,,,,111164,135121,133459,,,,,133459,,7574,4500,6458,18532,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Commander,,,,95856,116514,128920,,,,,128920,,0,1999,11260,13259,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Commander,,,,95856,116514,127310,,,,,127310,,0,1999,604,2603,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Sergeant,,,,79058,96095,110707,,,,,110707,,0,,6522,6522,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Sergeant,,,,79058,96095,104986,,,,,104986,,0,,11259,11259,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Sergeant,,,,79058,96095,99890,,,,,99890,,0,,11257,11257,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Sergeant,,,,79058,96095,97305,,,,,97305,,0,,10438,10438,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Corporal,,,,66508,80841,95236,,,,,95236,,0,,11262,11262,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Officer,,,,60253,73238,92345,,,,,92345,,0,,0,0,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Engineering,Public Works Operations Manager,,,,76755,93296,91926,,,,,91926,,5201,1999,11254,18454,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Officer,,,,60253,73238,90722,,,,,90722,,0,,6455,6455,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Sergeant,,,,79058,96095,90537,,,,,90537,,0,,11255,11255,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Planning,Planning Manager,,,,80641,98019,90183,,,,,90183,,5333,1999,11249,18581,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Building,Building Official,,,,78674,95629,90182,,,,,90182,,5333,1999,11259,18591,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Human Resources,Human Resources Officer,,,,76755,93296,89350,,,,,89350,,4703,1999,1808,8510,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Water,Water Systems Supervisor,,,,57351,69711,89034,,,,,89034,,4125,1999,604,6728,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Corporal,,,,66508,80841,87185,,,,,87185,,0,,11257,11257,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Administrative Services,Finance Manager,,,,80641,98019,84859,,,,,84859,,4946,1999,11249,18194,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Conference And Visitors Bureau,Conference and Visitors Bureau Director,,,,76755,93296,83499,,,,,83499,,4946,1999,8772,15717,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Wastewater Treatment Plant,Wastewater System Supervisor,,,,63305,76948,82602,,,,,82602,,4450,1999,6534,12983,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Officer,,,,60253,73238,80640,,,,,80640,,0,686,2510,3196,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Administration,City Clerk,,,,73056,88801,80470,,,,,80470,,4376,4500,11240,20116,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Engineering,Associate Civil Engineer,,,,76755,93296,80359,,,,,80359,,4659,1999,6349,13007,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Planning,Senior Planner,,,,66185,80449,79850,,,,,79850,,4563,1999,8768,15330,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Officer,,,,60253,73238,79793,,,,,79793,,0,,0,0,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Officer,,,,60253,73238,78838,,,,,78838,,0,,6496,6496,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Officer,,,,60253,73238,77725,,,,,77725,,0,,11257,11257,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Officer,,,,60253,73238,77304,,,,,77304,,0,,8773,8773,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Officer,,,,60253,73238,76483,,,,,76483,,0,,6535,6535,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Planning,Associate Planner,,,,59961,72883,76387,,,,,76387,,4118,1999,6455,12572,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Administrative Services,Accountant,,,,55679,67679,75240,,,,,75240,,3824,1999,0,5823,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Wastewater Treatment Plant,Wastewater Plant Operator II,,,,45923,55819,74772,,,,,74772,,3311,,5740,9051,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Officer,,,,60253,73238,73904,,,,,73904,,0,,11257,11257,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Recreation,Recreation Program Supervisor,,,,54321,66028,73696,,,,,73696,,3724,1999,1134,6857,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Wastewater Treatment Plant,Wastewater Plant Operator/Mechanic,,,,52996,64418,73664,,,,,73664,,3451,,11260,14711,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Support Services Supervisor,,,,55951,68009,73375,,,,,73375,,4278,,8770,13048,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Officer,,,,60253,73238,71326,,,,,71326,,0,,11249,11249,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Parks,Maintenance Supervisor,,,,57071,69374,71275,,,,,71275,,3942,1999,11028,16969,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Streets,Maintenance Worker II,,,,44584,54192,71198,,,,,71198,,3157,,0,3157,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Officer,,,,60253,73238,71107,,,,,71107,,0,,11194,11194,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Motor Vehicle Operations,Fleet Mechanic,,,,46841,56936,69135,,,,,69135,,3084,,0,3084,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Planning,Community Development Director,,,,111164,135121,68783,,,,,68783,,2740,1500,3609,7849,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Building,Building Inspector/Plans examiner,,,,58498,71105,68353,,,,,68353,,3980,,6455,10435,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Officer,,,,60253,73238,68117,,,,,68117,,0,,6455,6455,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Officer,,,,60253,73238,66560,,,,,66560,,0,,6535,6535,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Wastewater Treatment Plant,Wastewater Plant Operator II,,,,45923,55819,63435,,,,,63435,,3285,,10613,13898,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Parking Enforcement,Parking Operations Supervisor,,,,57071,69371,63331,,,,,63331,,3815,1999,11258,17072,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Community Services Officer,,,,44801,54457,62162,,,,,62162,,3397,,0,3397,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Building,Building Inspector I,,,,48012,58359,61190,,,,,61190,,3285,,1510,4795,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Public Safety Dispatcher,,,,48246,58644,59853,,,,,59853,,3345,,0,3345,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Water,Water Systems Operator II,,,,44584,54192,58273,,,,,58273,,2786,,6456,9242,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Parks,Maintenance Worker II,,,,44584,54192,57944,,,,,57944,,2889,,8769,11658,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Engineering,Engineering Technician,,,,46841,56936,57766,,,,,57766,,3285,,5741,9026,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Streets,Maintenance Supervisor,,,,57071,69374,57635,,,,,57635,,3150,1999,8773,13922,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Senior Public Safety Dispatcher,,,,48246,58644,57315,,,,,57315,,3388,,10872,14260,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Wastewater Treatment Plant,Regulatory Compliance Coordinator,,,,52996,64418,56977,,,,,56977,,3498,,8771,12269,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Wastewater Treatment Plant,Wastewater Plant Operator I,,,,38633,46959,56665,,,,,56665,,2525,,6457,8982,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Water,Water Systems Operator II,,,,43710,53130,54917,,,,,54917,,3122,,5739,8861,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Public Safety Dispatcher,,,,48246,58644,54213,,,,,54213,,3354,,8768,12122,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Public Safety Dispatcher,,,,48246,58644,54107,,,,,54107,,3355,,6346,9701,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Parks,Maintenance Worker II,,,,44584,54192,53524,,,,,53524,,3043,,5739,8782,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Streets,Maintenance Worker II,,,,44584,54192,53473,,,,,53473,,3043,,5739,8782,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Administration,Executive Assistant Deputy City Clerk,,,,54321,66028,52597,,,,,52597,,3170,1999,11249,16418,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Wastewater Treatment Plant,Wastewater Plant Operator II,,,,45923,55819,52496,,,,,52496,,2618,,8912,11530,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Administrative Services,Accounting Technician,,,,43497,52870,52440,,,,,52440,,2961,,5739,8700,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Planning,Administrative Secretary II,,,,43497,52870,51988,,,,,51988,,3158,,8771,11929,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Administrative Services,Accounting Technician,,,,43497,52870,51553,,,,,51553,,3039,,6404,9443,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Government Buildings,Maintenance Worker II,,,,44584,54192,51449,,,,,51449,,2978,,11255,14233,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Streets,Maintenance Worker II,,,,44584,54192,50169,,,,,50169,,3043,,8774,11817,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Administrative Services,Accounting Technician,,,,43497,52870,49795,,,,,49795,,2814,,5739,8553,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Conference And Visitors Bureau,Administrative Secretary II,,,,43497,52870,49661,,,,,49661,,2967,,8771,11738,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Building,Building Permit Technician,,,,42436,51581,48826,,,,,48826,,2927,,8771,11698,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Parks,Maintenance Worker I,,,,36592,44478,48685,,,,,48685,,2323,,0,2323,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Planning,Community Development Director,,,,111164,135121,47968,,,,,47968,,2380,1500,3967,7847,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Public Safety Dispatcher,,,,48246,58644,47129,,,,,47129,,2842,,6140,8982,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Administrative Secretary II,,,,43497,52870,46981,,,,,46981,,3002,,11260,14262,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Records Technician,,,,39406,47898,45642,,,,,45642,,2257,,0,2257,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Police Records Technician,,,,39406,47898,43294,,,,,43294,,2720,,8775,11495,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Public Safety Dispatcher,,,,48246,58644,43027,,,,,43027,,2573,,5734,8307,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Engineering,Associate Civil Engineer,,,,76755,93296,38586,,,,,38586,,2036,1499,4117,7652,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Engineering,Administrative Secretary II,,,,43497,52870,38221,,,,,38221,,1593,,4922,6515,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Administrative Services,Office Assistant I,,,,30784,37418,38209,,,,,38209,,2073,,5739,7812,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Engineering,Associate Civil Engineer,,,,76755,93296,37834,,,,,37834,,1473,666,2616,4755,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Water,Water Systems Operator II,,,,43710,53130,35802,,,,,35802,,1730,,8340,10070,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Planning,Interim Community Development Director,,,,35277,35277,35276,,,,,35276,,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Engineering,Part time Office Assistant,,,,34045,34045,34044,,,,,34044,,0,,0,0,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Parks,Maintenance Worker I,,,,36592,44478,33837,,,,,33837,,1796,,5739,7535,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Administration,Office Assistant I,,,,30784,37418,31109,,,,,31109,,1732,,6140,7872,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Water,Water Systems Operator II,,,,43710,53130,30198,,,,,30198,,1724,,4963,6687,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Fire,Firefighter Paid Call,,,,27375,27375,27375,,,,,27375,,0,,0,0,2% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Parks,Maintenance Worker I,,,,33979,41302,25591,,,,,25591,,1374,,4796,6170,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Parks,Maintenance Worker I,,,,33979,41302,23332,,,,,23332,,1408,,7323,8731,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Part time Police Reserve,,,,22656,22656,22656,,,,,22656,,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Building,Part time Code Enforcement Officer,,,,22121,22121,22121,,,,,22121,,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Recreation,Recreation Coordinator part time,,,,34923,38500,17428,,,,,17428,,0,,0,0,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Planning,Part time Office Assistant,,,,17307,17307,17307,,,,,17307,,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Part time Police Reserve,,,,16486,16486,16485,,,,,16485,,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,City Council,City Council,,,,9777,9777,13317,,,,,13317,,,,10345,10345,,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Recreation,Recreation Teachers Hourly,,,,12660,12660,12659,,,,,12659,,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Fire,Firefighter Paid Call,,,,12214,12214,12214,,,,,12214,,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Fire,Firefighter Paid Call,,,,12079,12079,12078,,,,,12078,,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Fire,Firefighter Paid Call,,,,11536,11536,11536,,,,,11536,,0,,0,0,2% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Fire,Firefighter Paid Call,,,,10915,10915,10914,,,,,10914,,0,,0,0,2% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Fire,Firefighter Paid Call,,,,10811,10811,10811,,,,,10811,,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Police,Part Time Public Safety Dispatcher,,,,10646,10646,10646,,,,,10646,,23,,0,23,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Fire,Firefighter Paid Call,,,,9979,9979,9979,,,,,9979,,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,City Council,City Council,,,,6177,9777,9717,,,,,9717,,,,1808,1808,,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,City Council,City Council,,,,6177,9777,9717,,,,,9717,,,,1134,1134,,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,City Council,City Council,,,,6177,9777,9717,,,,,9717,,,,1134,1134,,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Fire,Firefighter Paid Call,,,,9079,9079,9078,,,,,9078,,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Fire,Firefighter Paid Call,,,,9016,9016,9016,,,,,9016,,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Lifeguard,Lifeguard,,,,8752,8752,8752,,,,,8752,,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Conference And Visitors Bureau,Part time Office Assistant,,,,8750,8750,8749,,,,,8749,,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Lifeguard,Lifeguard,,,,7500,7500,7500,,,,,7500,,0,,0,0,2% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Fire,Firefighter Paid Call,,,,7396,7396,7396,,,,,7396,,0,,0,0,2% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Fire,Firefighter Paid Call,,,,6983,6983,6982,,,,,6982,,0,,0,0,2% @ 50,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Lifeguard,Lifeguard,,,,6883,6883,6882,,,,,6882,,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,
2010,City,Pismo Beach,Fire,Firefighter Paid Call,,,,6703,6703,6702,,,,,6702,,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7682,04/07/2016,San Luis Obispo,,,