﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Mendota,Administration,City Manager,,,,,,83628,,,,,83628,,4202,4202,5189,13593,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Finance,Finance Director,,,,62045,75416,71090,,,,,71090,,4924,3591,4455,12970,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Public Works,Public Works Director,,,,43574,52965,52146,,,,,52146,,8128,2709,29472,40309,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Administration,Director of Support Operations,,,,48865,59395,51618,,,,,51618,,0,0,8163,8163,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Public Works,Public Works Foreman,,,,40229,48899,51152,,,,,51152,,2403,2403,4455,9261,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Police,Chief of Police,,,,43574,52965,46693,,,,,46693,,0,,,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Code Enforcement,Code Enforcement Officer,,,,34460,41886,46197,,,,,46197,,0,0,4953,4953,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Public Works,Assistant Plant Operator,,,,31106,37810,39874,,,,,39874,,1152,1921,15597,18670,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Building,Community Development Specialist,,,,35292,42898,39096,,,,,39096,,1987,1987,14728,18702,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Public Works,Public Works Foreman,,,,40229,48899,37341,,,,,37341,,1858,1858,14728,18444,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Public Works,Utility Worker III,,,,29776,36194,37042,,,,,37042,,5429,1809,18908,26146,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Public Works,Public Works Foreman,,,,40229,48899,35458,,,,,35458,,1005,1675,15597,18277,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Administration,City Clerk,,,,48865,59395,35234,,,,,35234,,1761,1761,3870,7392,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Public Works,Maintenance Worker I,,,,28235,34320,34105,,,,,34105,,1663,1663,14728,18054,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Building,Building Inspector,,,,33620,40865,34043,,,,,34043,,0,0,,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Public Works,Groundskeeper,,,,26905,32704,32332,,,,,32332,,970,1616,6240,8826,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Utilities,Administrative Assistant I,,,,25130,30545,31151,,,,,31151,,1527,1527,3870,6924,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Utilities,Administrative Assistant I,,,,25130,30545,27133,,,,,27133,,699,1166,8527,10392,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Finance,Administrative Assistant I,,,,25130,30545,23433,,,,,23433,,0,0,14230,14230,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Public Works,Operator in Training,,,,11,11,22201,,,,,22201,,551,919,3869,5339,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Public Works,Groundskeeper,,,,10,10,18367,,,,,18367,,,0,,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Police,Police Corporal,,,,36194,43994,17158,,,,,17158,,0,0,4471,4471,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Police,Police Corporal,,,,36194,43994,16296,,,,,16296,,0,0,19807,19807,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Police,Police Officer,,,,34460,41886,15373,,,,,15373,,0,0,3941,3941,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Police,Police Corporal,,,,36194,43994,14570,,,,,14570,,0,0,9424,9424,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Public Works,Maintenance Worker I,,,,12,12,14221,,,,,14221,,0,0,,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Police,Police Records Manager,,,,27671,33635,13735,,,,,13735,,0,0,3600,3600,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Police,Police Officer,,,,34460,41886,13647,,,,,13647,,0,0,3941,3941,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Police,Administrative Assistant I,,,,25130,30545,13517,,,,,13517,,0,0,,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Public Works,Maintenance Worker I,,,,12,12,13442,,,,,13442,,0,0,,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Public Works,Groundskeeper,,,,26905,32704,13353,,,,,13353,,664,664,18908,20236,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Police,Police Officer,,,,34460,41886,12831,,,,,12831,,0,0,3941,3941,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Code Enforcement,Code Enforcement Officer,,,,17,17,12439,,,,,12439,,0,0,,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Police,Police Officer,,,,34460,41886,12243,,,,,12243,,0,0,16954,16954,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Senior Center,Senior Coordinator,,,,9,9,11005,,,,,11005,,0,0,,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Administration,Custodian,,,,10,10,10755,,,,,10755,,0,0,,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Public Works,Utility Worker I,,,,25608,31126,8249,,,,,8249,,247,412,15674,16333,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,City Council,Council Member,,,,3600,3600,7638,,,,,7638,,0,0,3719,3719,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,,Security Guard,,,,10,10,7440,,,,,7440,,0,0,0,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,City Council,Council Member,,,,3600,3600,7340,,,,,7340,,0,0,4455,4455,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Public Works,Groundskeeper,,,,10,10,6840,,,,,6840,,0,0,,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Public Works,Special Street Projects Manager,,,,25,25,6275,,,,,6275,,0,0,,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,City Council,Mayor,,,,3600,3600,3740,,,,,3740,,0,0,30785,30785,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,City Council,Mayor Pro Tempore,,,,3600,3600,3740,,,,,3740,,0,0,19586,19586,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,City Council,Council Member,,,,3600,3600,3740,,,,,3740,,0,0,15597,15597,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Police,Records Clerk,,,,25130,30545,865,,,,,865,,0,0,0,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Police,Police Officer,,,,34460,41886,726,,,,,726,,0,0,0,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Police,Police Officer,,,,34460,41886,684,,,,,684,,0,0,,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Police,Police Officer,,,,34460,41886,588,,,,,588,,0,0,0,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Police,Police Officer,,,,34460,41886,516,,,,,516,,0,0,0,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Police,Police Officer - Reserve,,,,12,12,414,,,,,414,,0,0,0,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Administration,File Clerk,,,,10,10,280,,,,,280,,0,0,0,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Planning Commision,Planning Commissioner,,,,25,25,200,,,,,200,,0,0,,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Planning Commision,Planning Commissioner,,,,,,200,,,,,200,,0,0,,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Planning Commision,Planning Commissioner,,,,25,25,200,,,,,200,,0,0,,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Planning Commision,Planning Commissioner,,,,25,25,125,,,,,125,,0,0,,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Planning Commission,Planning Commissioner,,,,25,25,100,,,,,100,,0,0,,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Planning Commision,Planning Commissioner,,,,25,25,75,,,,,75,,0,0,,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,
2009,City,Mendota,Public Works,Groundskeeper,,,,10,10,,,,,,0,,,,,0,N/A,https://www.cityofmendota.com/human-resources/,10983,06/27/2016,Fresno,,,

