﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Rosamond Community Services District,Administration,General Manager,False,False,,192354,192354,,202934,,,,202934,23520,16235,,1495,41250,2.5%@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Administration,Assistant General Manager,False,False,,102408,130701,,108093,,37717,7841,153651,13437,9275,,18812,41524,2.5%@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Public Works,Director Of Public Works,False,False,,108552,138543,,134628,,10658,8199,153485,16554,11426,,9045,37025,2.5%@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Public Works,Senior Waste Water Treatment Plant Operator,False,False,,83138,106413,,96560,23907,4798,4407,129672,11634,,,25083,36717,2.5%@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Public Works,Chief Distribution Operator,False,False,,80122,102565,,95815,11830,7586,13064,128295,12537,,,25102,37639,2.5%@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Public Works,Public Works Crew Leader,False,False,,70179,89835,,77656,11565,4627,7828,101676,9824,,,9025,18849,2.5%@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Public Works,Public Works Supervisor,False,False,,75754,96970,,90615,2301,,1009,93925,10617,,,9080,19697,2.5%@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Public Works,Public Works Supervisor,False,False,,75754,96970,,76574,11078,,5911,93563,9502,,,25083,34585,2.5%@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Finance,Senior Accounting Clerk,False,False,,69638,89149,,83294,926,,,84220,9654,,,21962,31616,2.5%@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Public Works,Public Works Assistant,False,False,,63773,81640,,76274,3021,,773,80068,8928,,,25102,34030,2.5%@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Public Works,Public Works Operator II,False,False,,63773,81640,,67222,9079,,3740,80041,5251,,,25083,30334,2%@62,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Public Works,Public Works Operator I,False,False,,57970,74194,,61219,10857,6216,1516,79808,4642,,,25102,29744,2%@62,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Finance,Finance Assistant,False,False,,63773,81640,,75313,2592,,,77905,5673,,,25102,30775,2%@62,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Public Works,Public Works Operator II,False,False,,63773,81640,,59779,10415,,6719,76913,4879,,,25083,29962,2%@62,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Public Works,Water Bank Operator,False,False,,57970,74214,,69337,,,1042,70379,8157,,,9080,17237,2.5%@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Public Works,Water Reclamation Plant Operator I,False,False,,69909,89482,,44986,7189,13165,3083,68423,5549,,,16726,22275,2.5%@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Customer Service,Customer Service Representative II,False,False,,49525,63398,,59204,1908,,500,61612,6920,,,9060,15980,2.5%@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Public Works,Water Reclamation Plant Operator II,False,False,,77252,98883,,45447,14133,,1147,60727,3436,,,14630,18066,2%@62,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Public Works,Public Works Manager,False,False,,86939,110959,,42680,,6402,6508,55590,5701,3935,,10451,20087,2.5%@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Public Works,Water Reclamation Plant Operator I,False,False,,69909,89482,,37256,4333,,990,42579,2829,,,5264,8093,2%@62,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Administration,Director Of Administration,False,False,,108552,138543,,41427,,,,41427,3095,,,3027,6122,2%@62,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Public Works,Public Works Operator I,False,False,,57970,74194,,34370,5788,,610,40768,2575,,,14632,17207,2%@62,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Customer Service,Customer Service Representative I,False,False,,44554,57034,,25655,88,1823,,27566,1947,,,9901,11848,2%@62,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Customer Service,Customer Service Representative I,False,False,,44554,57034,,17200,1233,,,18433,1285,,,10451,11736,2%@62,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Public Works,Public Works Operator I,False,False,,57970,74194,,12749,,3240,811,16800,1011,,,2256,3267,2%@62,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Customer Service,Customer Service Representative I,False,False,,44554,57034,,14566,369,,,14935,1088,,,3831,4919,2%@62,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Board Of Director,Board Of Director,True,False,,13320,13320,,12930,,,,12930,,,,,0,,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Board Of Director,Board Of Director,True,False,,13320,13320,,12636,,,,12636,,,,,0,,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Board Of Director,Board Of Director,True,False,,13320,13320,,12636,,,,12636,,,,,0,,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Board Of Director,Board Of Director,True,False,,13320,13320,,10203,,,,10203,,,,,0,,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Rosamond Community Services District,Board Of Director,Board Of Director,True,False,,13320,13320,,8239,,,,8239,,,,,0,,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,08/29/2023,Kern,Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services

