﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Mayers Memorial Hospital District,Hospital,Nurse Administration Clerical,,,,119413,119413,128743,,,,,128743,,3998,0,11168,15166,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Lab Management,,,,105527,105527,105527,,,,,105527,,0,0,8891,8891,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,CEO-Administration Management,,,,98093,98093,102147,,,,,102147,,868,0,8891,9759,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Acute Management,,,,95692,95692,102089,,,,,102089,,3198,0,11168,14366,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,CNO-SNF Administration,,,,93527,93527,96430,,,,,96430,,2902,0,1268,4170,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,CCO-Pharmacy Management,,,,80639,80639,92861,,,,,92861,,2820,0,5074,7894,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,81738,81738,92224,,,,,92224,,2766,0,0,2766,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Lab Tech,,,,90427,90427,90427,,,,,90427,,0,0,5074,5074,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,86588,86588,88557,,,,,88557,,590,0,11168,11758,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,LVN,,,,79017,79017,87925,,,,,87925,,2672,0,5074,7746,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Acute Management,,,,77621,77621,86246,,,,,86246,,2587,0,0,2587,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,73314,73314,81588,,,,,81588,,2482,0,5074,7556,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Lab Scientist,,,,74295,74295,74295,,,,,74295,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Respitory Therapy Tech,,,,52323,52323,72584,,,,,72584,,2212,0,5074,7286,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,61216,61216,72223,,,,,72223,,2201,0,5074,7275,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Central Supply Clerical,,,,72160,72160,72160,,,,,72160,,0,0,8891,8891,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Radiology Management,,,,65044,65044,68706,,,,,68706,,2197,0,11168,13365,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Radiology Tech,,,,57270,57270,65074,,,,,65074,,2161,0,10789,12950,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,LVN,,,,64283,64283,64472,,,,,64472,,0,0,5074,5074,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,63142,63142,63142,,,,,63142,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,63108,63108,63108,,,,,63108,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Controller,,,,52081,52081,63030,,,,,63030,,1985,0,8891,10876,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,C.E.O.,,,,62419,62419,62568,,,,,62568,,0,0,2792,2792,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Radiology Tech,,,,62524,62524,62524,,,,,62524,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,General Accounting Management,,,,59421,59421,59421,,,,,59421,,0,0,9307,9307,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,58836,58836,58836,,,,,58836,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,58791,58791,58791,,,,,58791,,0,0,6668,6668,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,52269,52269,58427,,,,,58427,,1847,0,8891,10738,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,57549,57549,57549,,,,,57549,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Hospice Management,,,,54369,54369,56086,,,,,56086,,1717,0,5074,6791,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,55026,55026,55026,,,,,55026,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,LVN,,,,52854,52854,54489,,,,,54489,,1634,0,0,1634,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,LVN,,,,52257,52257,52257,,,,,52257,,0,0,5074,5074,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,49368,49368,51614,,,,,51614,,1684,0,11168,12852,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Maintenance Management,,,,50810,50810,50810,,,,,50810,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,50403,50403,50751,,,,,50751,,347,0,0,347,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Hospice Counselor,,,,47257,47257,49805,,,,,49805,,1528,0,5074,6602,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,LVN,,,,47298,47298,49787,,,,,49787,,1493,0,0,1493,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Radiology Tech,,,,49274,49274,49274,,,,,49274,,0,0,4228,4228,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,LVN,,,,46535,46535,48984,,,,,48984,,1469,0,0,1469,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,45429,45429,48923,,,,,48923,,1497,0,5074,6571,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,C.N.A.,,,,41516,41516,48344,,,,,48344,,1365,0,0,1365,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,CFO-General Accounting Management,,,,47184,47184,47184,,,,,47184,,0,0,2959,2959,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,IT,,,,46943,46943,46943,,,,,46943,,0,0,6515,6515,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Paramedic,,,,46579,46579,46579,,,,,46579,,0,0,11168,11168,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,LVN,,,,45928,45928,45928,,,,,45928,,0,0,11168,11168,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Patient Account Clerical,,,,43483,43483,45343,,,,,45343,,1394,0,5074,6468,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,QA Clerical,,,,42845,42845,45100,,,,,45100,,1353,0,0,1353,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Social Services Clerical,,,,41044,41044,43913,,,,,43913,,1411,0,8891,10302,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,LVN,,,,43344,43344,43344,,,,,43344,,0,0,11168,11168,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Radiology Tech,,,,35789,35789,42905,,,,,42905,,1423,0,11168,12591,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,LVN,,,,42718,42718,42718,,,,,42718,,0,0,8891,8891,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,42629,42629,42629,,,,,42629,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,42305,42305,42305,,,,,42305,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,41091,41091,42123,,,,,42123,,206,0,0,206,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,LVN,,,,34953,34953,41677,,,,,41677,,1344,0,8891,10235,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Dietary Management,,,,41402,41402,41402,,,,,41402,,0,0,11168,11168,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,IMRS Tech,,,,41297,41297,41297,,,,,41297,,0,0,10850,10850,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,LVN,,,,41280,41280,41280,,,,,41280,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Account Payble Clerical,,,,38313,38313,40029,,,,,40029,,1232,0,0,1232,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Housekeeper Management,,,,39543,39543,39543,,,,,39543,,0,0,5710,5710,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,LVN,,,,39400,39400,39400,,,,,39400,,0,0,8891,8891,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,39260,39260,39260,,,,,39260,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Lab Clerical,,,,36044,36044,38344,,,,,38344,,1150,0,0,1150,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Patient Account Clerical,,,,37993,37993,37993,,,,,37993,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,LVN,,,,36101,36101,37941,,,,,37941,,1232,0,8891,10123,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Central Supply Clerical,,,,35593,35593,37903,,,,,37903,,1155,0,5074,6229,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Payroll Clerk,,,,35817,35817,37798,,,,,37798,,1188,0,6664,7852,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Purchasing Management,,,,37274,37274,37274,,,,,37274,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,IT Tech,,,,35712,35712,35712,,,,,35712,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Medical Records Clerical,,,,33731,33731,35567,,,,,35567,,1101,0,5074,6175,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,EMT I,,,,30249,30249,35059,,,,,35059,,1086,0,5074,6160,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,IT Tech,,,,34056,34056,34056,,,,,34056,,0,0,5074,5074,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Nurse Administration Clerical,,,,33957,33957,33957,,,,,33957,,0,0,5074,5074,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,LVN,,,,33901,33901,33901,,,,,33901,,0,0,930,930,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,C.N.A.,,,,33339,33339,33339,,,,,33339,,0,0,5908,5908,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,33182,33182,33182,,,,,33182,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,32215,32215,32215,,,,,32215,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,IMRS Tech,,,,31657,31657,31657,,,,,31657,,0,0,5074,5074,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,C.N.A.,,,,30146,30146,31176,,,,,31176,,1029,0,8891,9920,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,C.N.A.,,,,30680,30680,30680,,,,,30680,,0,0,5074,5074,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Maintenance,,,,30341,30341,30341,,,,,30341,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Patient Account Clerical,,,,29417,29417,30327,,,,,30327,,909,0,0,909,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Medical Records Clerical,,,,27784,27784,30300,,,,,30300,,943,0,5074,6017,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Maintenance,,,,27534,27534,30202,,,,,30202,,1000,0,8891,9891,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,C.N.A.,,,,29996,29996,29996,,,,,29996,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,C.N.A.,,,,27979,27979,29844,,,,,29844,,989,0,8891,9880,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,HR Clerical,,,,29718,29718,29760,,,,,29760,,0,0,5074,5074,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,C.N.A.,,,,29613,29613,29613,,,,,29613,,0,0,5074,5074,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Patient Account Clerical,,,,28232,28232,29203,,,,,29203,,970,0,8891,9861,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,28868,28868,28868,,,,,28868,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,C.N.A.,,,,28858,28858,28858,,,,,28858,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,RN,,,,28396,28396,28396,,,,,28396,,0,0,1268,1268,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,QA Clerical,,,,28221,28221,28221,,,,,28221,,0,0,5074,5074,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Cardiac Rehab,,,,27328,27328,28209,,,,,28209,,880,0,5074,5954,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Dietary Environmental Aide,,,,27955,27955,28048,,,,,28048,,0,0,5074,5074,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Patient Account Management,,,,27742,27742,27742,,,,,27742,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Admitting Clerical,,,,27537,27537,27537,,,,,27537,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,C.N.A.,,,,26234,26234,27045,,,,,27045,,811,0,0,811,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,C.N.A.,,,,22631,22631,26625,,,,,26625,,798,0,0,798,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Admitting Clerical,,,,26336,26336,26433,,,,,26433,,0,0,5074,5074,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Purchasing Clerical,,,,26171,26171,26171,,,,,26171,,0,0,5074,5074,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Medical Records Clerical,,,,24410,24410,26040,,,,,26040,,917,0,11168,12085,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Acute Management,,,,22221,22221,26025,,,,,26025,,830,0,8891,9721,3% Match,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,EMT I,,,,26024,26024,26024,,,,,26024,,0,0,8891,8891,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,Ward Clerk,,,,25764,25764,25864,,,,,25864,,0,0,3382,3382,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,C.N.A.,,,,25818,25818,25818,,,,,25818,,0,0,0,0,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Mayers Memorial Hospital District,Hospital,HR Management,,,,25499,25499,25499,,,,,25499,,0,0,6515,6515,,www.mayersmemorial.com,0,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare