﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Placer County Resource Conservation District,Administrative,Executive Director,False,False,,,,,118362,,,,118362,4134,,9060,14284,27478,2% @ 62,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Administrative,Conservation Project Manager,False,False,,,,,74331,,,,74331,,,5688,10753,16441,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Administrative,Conservation Project Coordinator,False,False,,,,,60346,,,,60346,,,4618,15593,20211,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Administrative,Chipper Program Manager,False,False,,,,,57400,,,,57400,,,4430,8961,13391,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Administrative,Program Assistant,False,False,,,,,55568,,,,55568,1941,,4254,10783,16978,2% @ 62,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Administrative,Chipper Operator,False,False,,,,,47240,,,,47240,,,,15537,15537,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Administrative,Outreach and Grants Specialist,False,False,,,,,35392,,,,35392,,,,,0,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Administrative,Chipper Operator,False,False,,,,,32747,,,,32747,,,,10753,10753,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Administrative,Program Administrator,False,False,,,,,24710,,,,24710,,,,,0,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Administrative,Chipper Program Manager,False,False,,,,,21000,,,,21000,,,,5221,5221,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Administrative,Chipper Operator,False,False,,,,,20024,,,,20024,,,10879,6273,17152,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Administrative,Conservation Planner,False,False,,,,,15299,,,,15299,,,,,0,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Administrative,Conservation Planner,False,False,,,,,14070,,,,14070,,,,,0,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Administrative,Chipper Operator,False,False,,,,,7583,,,,7583,,,,,0,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Administrative,Chipper Operator,False,False,,,,,4569,,,,4569,,,,,0,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Administrative,Chipper Operator,False,False,,,,,4330,,,,4330,,,,,0,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Administrative,Chipper Operator,False,False,,,,,3202,,,,3202,,,,,0,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Administrative,Chipper Operator,False,False,,,,,656,,,,656,,,,,0,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Board Of Directors,Board President,False,False,,,,,0,,,,0,,,,,0,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Board Of Directors,Directors,False,False,,,,,0,,,,0,,,,,0,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Board Of Directors,Past Chair,False,False,,,,,0,,,,0,,,,,0,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Board Of Directors,Secretary/Treasurer,False,False,,,,,0,,,,0,,,,,0,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation
2021,Special District,Placer County Resource Conservation District,Board Of Directors,Vice Chair,False,False,,,,,0,,,,0,,,,,0,,www.placercountyrcd.org,,08/30/2022,Placer,Resource Conservation,False,Resource Conservation

