﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Liberty Elementary (Sonoma),Admin,Principal Superintendent,False,False,,166110,204556,,207299,0,0,33375,240674,40254,0,0,10506,50760,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,65928,114159,,112936,0,0,19874,132810,22161,0,0,8856,31017,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,65928,114159,,113267,0,0,18624,131891,21571,0,0,6519,28090,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,65928,114159,,111832,0,0,16805,128637,21449,0,0,8856,30305,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,65928,114159,,108883,0,0,18922,127805,21316,0,0,8856,30172,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,65928,114159,,108883,0,0,17805,126688,21089,0,0,8856,29945,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Nurse,Nurse,False,False,,66182,111080,,102982,0,0,17200,120182,22991,0,0,8856,31847,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,65928,114159,,100642,0,0,15533,116175,19336,0,0,8832,28168,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,65928,114159,,89665,0,0,13698,103363,21612,0,0,8832,30444,2% @ 55,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,65928,114159,,87521,0,0,12043,99564,15297,0,0,0,15297,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Admin,Business Services. Mgr.,False,False,,64895,73706,,77047,0,0,12387,89434,18667,0,0,8856,27523,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Admin,Secretary/Property Mgr.,False,False,,54267,71973,,67307,0,0,13556,80863,16305,0,0,8832,25137,2% @ 55,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,65928,114159,,70209,0,0,10641,80850,16045,0,0,6519,22564,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,65928,114159,,63714,0,0,10163,73877,12290,0,0,4296,16586,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Admin,Custodian,False,False,,0,0,,53401,0,0,10414,63815,12931,0,0,6921,19852,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Daycare,Daycare Director,False,False,,47732,61993,,54085,0,0,8275,62360,12540,0,0,6519,19059,2% @ 55,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,65928,114159,,53592,0,0,0,53592,9068,0,0,4338,13406,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Curriculum Tech,Curriculum Tech,False,False,,0,0,,39884,0,0,6386,46270,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,28111,35864,,41819,9,0,3974,45802,8157,0,0,0,8157,2% @ 55,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,65928,114159,,44562,0,0,0,44562,7540,0,0,4332,11872,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,65928,114159,,31629,0,0,9889,41518,5857,0,0,3321,9178,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,65928,114159,,30567,0,0,10087,40654,5838,0,0,4518,10356,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Admin,Custodian,False,False,,0,0,,37967,0,0,2033,40000,9263,0,0,0,9263,2% @ 55,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,28111,35864,,30916,0,0,8173,39089,6716,0,0,0,6716,2% @ 55,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Admin,Office Asst.,False,False,Aide-Classroom Instruction|Aide - ELL,27390,42712,,31262,0,0,4709,35971,7322,0,0,7728,15050,2% @ 55,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Speech,Speech,False,False,,66182,111080,,29638,0,0,4575,34213,5297,0,0,0,5297,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,One-To-One,False,False,Yard Duty Column I,30560,37924,,29559,0,0,3753,33312,7097,0,0,0,7097,2% @ 55,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teachers' Salaries - Other Pay,False,False,Teacher Substitute Salaries,0,0,,13520,0,0,18400,31920,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Admin,Office Asst.,False,False,Aide-Classroom Instruction|Aide-Classroom Instruction|Yard Duty Column I,33030,42712,,25023,0,0,4032,29055,6022,0,0,0,6022,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,28111,35864,,24298,0,0,4008,28306,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,28111,35864,,23591,0,0,2593,26184,5644,0,0,0,5644,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-RSP,False,False,,30560,37924,,19881,0,0,3238,23119,4789,0,0,0,4789,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Psych Intern,Psych Intern,False,False,,50000,50000,,22973,0,0,0,22973,4341,0,0,4197,8538,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,One-To-One,False,False,,30560,37924,,19058,0,0,3209,22267,4609,0,0,0,4609,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Cloudroom,False,False,,30560,37924,,18249,0,0,2541,20790,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,Yard Duty Column I|Aide-Tutoring|Instructional Aide,28111,35864,,16814,0,0,2629,19443,4054,0,0,0,4054,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,Yard Duty Column II,False,False,Aide-Classroom Instruction|Aide-Classroom Instruction,29777,36951,,16751,0,0,2228,18979,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teachers' Salaries - Regular,False,False,Off Schedule Bonus,0,0,,16117,0,0,876,16993,2934,0,0,0,2934,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Daycare,Daycare Aide,False,False,,37482,47819,,15517,0,0,1345,16862,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Psych Intern,Psych Intern,False,False,,50000,50000,,14935,0,0,0,14935,2452,0,0,1695,4147,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,28111,35864,,12935,0,0,1967,14902,3116,0,0,0,3116,2% @ 55,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute Salaries,False,False,Reading Program,0,0,,13460,0,0,1354,14814,2419,0,0,0,2419,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute - Other,False,False,,0,0,,13500,0,0,0,13500,2308,0,0,0,2308,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Computer Lab,False,False,,37669,51875,,13413,0,0,0,13413,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,28111,35864,,11559,0,0,576,12135,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teachers' Salaries - Regular,False,False,Teacher Substitute Salaries|Science Teacher,0,0,,10345,0,0,470,10815,1861,0,0,0,1861,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute Salaries,False,False,,0,0,,9988,0,0,0,9988,1706,0,0,0,1706,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,28111,35864,,8386,0,0,1314,9700,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Art Enrichment,False,False,,50160,50160,,8068,0,0,1461,9529,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,"Art, Science, Music, Pe Aides",False,False,Teacher Substitute - Other,0,0,,8180,0,0,542,8722,1494,0,0,0,1494,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,28111,35864,,6573,0,0,1018,7591,1501,0,0,0,1501,2% @ 55,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,28111,35864,,5807,0,0,1766,7573,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Music Enrichment,False,False,,50160,50160,,7167,0,0,0,7167,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Pe Enrichment,False,False,,68640,68640,,6189,0,0,0,6189,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Music Enrichment,False,False,,50160,50160,,3855,0,0,1919,5774,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Custodian - Supplemental Time,False,False,,0,0,,4848,0,0,0,4848,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Daycare Aides,False,False,,0,0,,3894,0,0,0,3894,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,37482,47819,,3468,0,0,0,3468,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Daycare,Daycare Aide,False,False,,37482,47819,,3266,0,0,0,3266,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Custodian - Supplemental Time,False,False,,0,0,,2252,0,0,0,2252,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Daycare Aides,False,False,,0,0,,2155,0,0,0,2155,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Daycare,Daycare Aide,False,False,,37482,47819,,2019,0,0,0,2019,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Daycare Aides,False,False,,0,0,,1690,0,0,0,1690,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute Salaries,False,False,,0,0,,1540,0,0,0,1540,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Instructional Aides' Salaries,False,False,,0,0,,1513,0,0,0,1513,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teachers' Salaries Extra Assignment,False,False,,0,0,,1512,0,0,0,1512,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Custodian - Supplemental Time,False,False,,0,0,,1500,0,0,0,1500,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Computer Aide,False,False,,0,0,,1272,0,0,0,1272,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Computer Aide,False,False,,0,0,,1130,0,0,0,1130,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Daycare Aides,False,False,,0,0,,1096,0,0,0,1096,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Instructional Aides' Salaries,False,False,,0,0,,771,0,0,0,771,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute - Other,False,False,,0,0,,540,0,0,0,540,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute Salaries,False,False,,0,0,,540,0,0,0,540,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Custodian - Supplemental Time,False,False,,0,0,,384,0,0,,384,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute - Other,False,False,,0,0,,180,0,0,0,180,34,0,0,0,34,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute Salaries,False,False,,0,0,,180,0,0,0,180,34,0,0,0,34,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute - Other,False,False,,0,0,,180,0,0,0,180,30,0,0,0,30,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute Salaries,False,False,,0,0,,180,0,0,0,180,30,0,0,0,30,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute Salaries,False,False,,0,0,,180,0,0,0,180,30,0,0,0,30,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,28111,35864,,119,0,0,0,119,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Library Aide,False,False,,0,0,,105,0,0,0,105,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Liberty Elementary (Sonoma),Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,

