﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Serrano Water District,Administration,General Manager,False,False,,,161461,,159986,,,5039,165025,12476,,,25013,37489,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2015,Special District,Serrano Water District,Administration,Director Of Finance & Administration,False,False,,,115564,,114508,,,6875,121383,8930,,650,25762,35342,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2015,Special District,Serrano Water District,Field,Water Treatment Plant Operator,False,False,,52752,77172,,79145,9279,3447,5593,97464,5963,,,25463,31426,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2015,Special District,Serrano Water District,Administration,Administrative Assistant,False,False,,44592,62760,,62177,1355,2868,6604,73004,4849,,1560,17377,23786,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2015,Special District,Serrano Water District,Field,Utility Service Worker I,False,False,,38832,52068,,54308,5699,1977,4231,66215,4024,,156,23657,27837,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2015,Special District,Serrano Water District,Field,Water Conservation Specialist,False,False,,52752,70704,,51161,5789,1211,6236,64397,3870,,,23713,27583,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2015,Special District,Serrano Water District,Field,Utility Service Worker II,False,False,,52752,70704,,45030,5497,1393,5158,57078,3375,,330,18700,22405,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2015,Special District,Serrano Water District,Field,Utility Service Worker II,False,False,,52752,70704,,38521,2150,447,381,41499,2382,,,11400,13782,2%@62,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2015,Special District,Serrano Water District,Field,Reservoir Technician,False,False,,30540,40944,,30738,,1397,292,32427,1893,,600,9510,12003,2%@62,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2015,Special District,Serrano Water District,Field,Meter Reader,False,False,,34488,46224,,28386,1199,282,271,30138,1755,,,6409,8164,2%@62,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2015,Special District,Serrano Water District,Field,Utility Service Worker II,False,False,,52752,70704,,24640,3680,,257,28577,1667,,805,7904,10376,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2015,Special District,Serrano Water District,Field,Utility Service Worker I,False,False,,38832,52068,,23227,230,149,214,23820,1436,,,13568,15004,2%@62,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2015,Special District,Serrano Water District,Field,Meter Reader,False,False,,34488,46224,,10068,274,1762,110,12214,562,,,2885,3447,2%@62,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2015,Special District,Serrano Water District,Board Member,Director,True,False,,,,,,,,,0,,,,18663,18663,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2015,Special District,Serrano Water District,Board Member,Director,True,False,,,,,,,,,0,,,,18663,18663,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2015,Special District,Serrano Water District,Board Member,Director,True,False,,,,,,,,,0,,,,17198,17198,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2015,Special District,Serrano Water District,Board Member,Director,True,False,,,,,,,,,0,,,,4566,4566,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2015,Special District,Serrano Water District,Board Member,Director,True,False,,,,,,,,,0,,,,4259,4259,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation

