﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,District Administrator,False,False,,91000,91000,,55490,,,7740,63230,,4162,4162,,8324,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Administrative Analyst,False,False,,53851,68744,,54664,,,3558,58222,821,3279,3279,700,8079,2%@60,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Worker 3,False,False,,35381,45178,,49621,186,,7574,57381,656,,2994,700,4350,2%@60,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Supervisor,False,False,,49421,63086,,51686,,,3558,55244,754,3119,3119,700,7692,2%@60,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Supervisor,False,False,,49421,63086,,45714,,,,45714,754,2716,2716,5692,11878,2%@60,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,District Administrator,False,False,,91000,91000,,38500,,,,38500,1388,1575,1575,3257,7795,2%@60,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Worker 2,False,False,,30707,39187,,33277,193,,,33470,516,,2000,7816,10332,2%@60,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Administrative Assistant,False,False,,29520,38224,,32487,,,,32487,512,976,976,,2464,2%@60,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Worker 1,False,False,,20048,25603,,24809,39,,,24848,417,1081,1081,2649,5228,2%@60,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Coordinator 1,False,False,,25344,32336,,19893,,,,19893,377,567,567,,1511,2%@60,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Office Aid,False,False,,0,10500,,11666,,,,11666,,437,437,,874,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,0,10500,,8114,,,,8114,,304,304,,608,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Swim Instructor,False,False,,0,,,,,7567,,7567,,284,284,,568,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Aid,False,False,,0,10500,,4097,,,,4097,,154,154,,308,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation  Leader,False,False,,0,10500,,4094,,,,4094,,154,154,,308,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,,11590,,4045,,,,4045,,151,152,,303,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Swim Instructor,False,False,,0,,,,,4000,,4000,,150,150,,300,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Pool Manager,False,False,,0,11400,,3548,,,,3548,,133,133,,266,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Office Aid,False,False,,0,10500,,3385,,,,3385,,127,127,,254,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,0,10250,,3102,,,,3102,,116,116,,232,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation  Leader,False,False,,0,10500,,2513,,,,2513,,94,94,,188,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,0,10250,,2451,,,,2451,,92,92,,184,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,0,10250,,2416,,,,2416,,91,91,,182,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,0,10250,,2285,113,,,2398,,86,86,,172,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,0,10250,,2320,,,,2320,,87,87,,174,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Swim Instructor,False,False,,0,,,,,2250,,2250,,84,84,,168,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,0,10500,,2222,,,,2222,,83,83,,166,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,0,10250,,2210,,,,2210,,83,83,,166,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,0,10250,,2185,,,,2185,,82,82,,164,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,0,10250,,2110,,,,2110,,79,79,,158,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,0,10250,,2106,,,,2106,,79,79,,158,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,0,10250,,2095,,,,2095,,79,79,,158,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,0,10250,,2023,,,,2023,,76,76,,152,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Pool Manager,False,False,,0,11400,,2000,,,,2000,,41,41,,82,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,0,10500,,1970,,,,1970,,74,74,,148,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,0,10250,,1962,,,,1962,,74,74,,148,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,0,10250,,1753,,,,1753,,66,66,,132,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,0,10250,,1521,,,,1521,,57,57,,114,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,True,False,,,1500,,1500,,,,1500,,56,56,,112,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,True,False,,,1500,,1500,,,,1500,,56,49,,105,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,True,False,,,1500,,1400,,,,1400,,53,45,,98,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,True,False,,,1500,,1300,,,,1300,,49,49,,98,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation  Leader,False,False,,0,10500,,1295,,,,1295,,49,49,,98,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,0,10500,,1201,,,,1201,,45,45,,90,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,True,False,,,1500,,1200,,,,1200,,45,45,,90,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Park Worker Aid,False,False,,0,10500,,1042,,,,1042,,39,39,,78,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,0,10500,,838,,,,838,,31,31,,62,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,0,10500,,835,,,,835,,31,31,,62,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation  Leader,False,False,,0,10500,,739,,,,739,,28,28,,56,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,0,10500,,561,,,,561,,21,21,,42,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,0,10500,,399,,,,399,,15,15,,30,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Leader,False,False,,0,10500,,105,,,,105,,4,4,,8,,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area
2017,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Coordinator 2,False,False,,37252,47570,,,,,,0,377,567,567,,1511,2%@60,https://www.rleparks.com/job-opportunities,,08/28/2018,Sacramento,Recreation and Park,False,County Service Area

