﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Administration,Engineer-Manager,False,False,,185000,200000,,187242,,4597,,191839,26182,0,0,21222,47404,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Administration,Assistant Engineer-Manager,False,False,,150000,162000,,151787,,,,151787,21224,0,0,28091,49315,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Engineering,Staff Engineer,False,False,,128900,135500,,129724,,,,129724,18139,0,0,28091,46230,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Operations/Maintenance,O/M Superintendent,False,False,,123200,127200,,123545,,,,123545,17275,0,0,21222,38497,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Accounting,Controller,False,False,,116496,123000,,117347,,,,117347,16408,0,0,28091,44499,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Operations/Maintenance,Assistant O/M Superintendent,False,False,,80000,87000,,82697,,1947,,84644,11563,0,0,28091,39654,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Maintenance Supervisor,False,False,,56640,69000,,65110,4324,,78,69512,9151,0,0,28091,37242,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Accounting,Contract Administrator,False,False,,67668,76000,,69294,73,,,69367,9690,0,0,21222,30912,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Operations Supervisor,False,False,,56640,69000,,58349,7464,,1876,67689,8458,0,0,19048,27506,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Pump/Electrical,Pump/Electrical Supervisor,False,False,,56640,69000,,65110,2100,,44,67254,9147,0,0,21222,30369,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Accounting,Staff Accountant,False,False,,56640,69000,,63299,33,,,63332,4466,0,0,11064,15530,2% @62,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Accounting,Accountant,False,False,,51312,62520,,58989,3069,,45,62103,8254,0,0,28091,36345,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Pump/Electrical,Electrical/Pump Technician,False,False,,50064,60996,,60465,1531,,27,62023,8495,0,0,21222,29717,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Engineering,Engineering Assistant,False,False,,52596,64080,,60465,,,,60465,8491,0,0,21222,29713,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Engineering,Corrosion Technician,False,False,,52596,64080,,58890,1059,,475,60424,8338,0,0,28091,36429,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Dispatching,Assistant Chief Dispatcher,False,False,,46488,56640,,48412,7542,,3591,59545,7152,0,0,28091,35243,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Pump/Electrical,Electrical/Pump Technician,False,False,,50064,60996,,56744,2357,,47,59148,4007,0,0,21222,25229,2% @62,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Mechanic-Welder,False,False,,47652,58056,,56382,1595,,25,58002,7924,0,0,28091,36015,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Assistance Maintenance Supervisor,False,False,,52596,64080,,55863,1659,,24,57546,3943,0,0,28091,32034,2% @62,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Mechanic-Welder,False,False,,47652,58056,,55694,1318,,30,57042,7828,0,0,28091,35919,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Lead Operator,False,False,,47652,58056,,54870,1898,,47,56815,3874,0,0,28091,31965,2% @62,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Pump/Electrical,Electrical/Pump Technician,False,False,,50064,60996,,55149,1085,,25,56259,7752,0,0,28091,35843,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Dispatching,Chief Dispatcher,False,False,,51312,62520,,47983,4246,,2519,54748,7096,0,0,21222,28318,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Warehouseman II,False,False,,44256,53916,,53442,675,,5,54122,7509,0,0,28091,35600,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Engineering,Engineering Technician,False,False,,46488,56640,,53964,78,,,54042,3807,0,0,21222,25029,2% @62,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Assistant Operations Supervisor,False,False,,52596,64080,,46938,3974,,881,51793,6724,0,0,28091,34815,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Dispatching,Dispatcher Trainee,False,False,,42120,51312,,39948,7650,,4100,51698,3073,0,0,11064,14137,2% @62,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Water Tender II,False,False,,42120,51312,,50863,295,,319,51477,7193,0,0,21222,28415,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Maintenance II,False,False,,44256,53916,,50863,,,172,51035,7172,0,0,21222,28394,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Administration,Administrative Assistant,False,False,,42120,51312,,48704,1937,,,50641,3436,0,0,21222,24658,2% @62,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Water Tender II,False,False,,42120,51312,,48791,630,,299,49720,6900,0,0,28091,34991,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Water Tender I,False,False,,36312,44256,,39973,4867,,3234,48074,3009,0,0,28091,31100,2% @62,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Water Tender I,False,False,,36312,44256,,41751,2479,,3546,47776,6347,0,0,28091,34438,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Water Tender I,False,False,,36312,44256,,38780,2563,,3875,45218,5877,0,0,28091,33968,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Maintenance I,False,False,,36312,44256,,39965,998,,19,40982,2821,0,0,21222,24043,2% @62,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Maintenance I,False,False,,36312,44256,,39730,883,,15,40628,2804,0,0,11064,13868,2% @62,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Water Tender I,False,False,,36312,44256,,39367,949,,32,40348,2780,0,0,28091,30871,2% @62,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Pump/Electrical,Electrical/Pump Technician,False,False,,50064,60996,,37684,1211,,26,38921,5312,0,0,28091,33403,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Maintenance,Maintenance I,False,False,,36312,44256,,33369,1632,,51,35052,1908,0,0,11064,12972,2% @62,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Dispatching,Dispatcher Trainee,False,False,,36312,44256,,23935,2852,,2483,29270,1842,0,0,11064,12906,2% @62,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Water Tender I,False,False,,36312,44256,,23873,,,1988,25861,3599,0,0,11064,14663,3% @60,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Water Tender Trainee,False,False,,31308,38160,,21926,625,,2155,24706,1688,0,0,11064,12752,2% @62,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Board Of Directors,President,True,False,,125,15000,,8557,,,,8557,0,0,0,21222,21222,0,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Water Tending,Water Tender Trainee,False,False,,31308,38160,,7286,112,,220,7618,529,0,0,28091,28620,2% @62,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Board Of Directors,Assistant Secretary,True,False,,125,15000,,6039,,,,6039,0,0,0,21222,21222,0,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Board Of Directors,Director,True,False,,125,15000,,5548,,,,5548,0,0,0,28091,28091,0,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Board Of Directors,Vice President,True,False,,125,15000,,3057,,,,3057,0,0,0,21222,21222,0,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Board Of Directors,Assistant Treasurer,True,False,,125,15000,,2295,,,,2295,0,0,0,28091,28091,0,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Board Of Directors,Secretary,True,False,,125,15000,,2005,,,,2005,0,0,0,28091,28091,0,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Board Of Directors,Treasurer,True,False,,125,15000,,1918,,,,1918,0,0,0,28091,28091,0,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Board Of Directors,Director,True,False,,125,15000,,1755,,,,1755,0,0,0,28091,28091,0,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Wheeler Ridge-Maricopa Water Storage District,Board Of Directors,Director,True,False,,125,15000,,504,,,,504,0,0,0,21222,21222,0,wrmwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage

