﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Administrative Coordinator,False,False,,57013,58718,,57842,,,,57842,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Manager,False,False,,52000,104000,,41900,,,2600,44500,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Manager,False,False,,52000,85010,,21636,,,,21636,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Instructor,False,False,,440,5280,,5280,,,,5280,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Instructor,False,False,,440,5280,,5060,,,,5060,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Instructor,False,False,,440,5280,,3080,,,,3080,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Instructor,False,False,,440,5280,,2585,,,,2585,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Instructor,False,False,,440,5280,,1540,,,,1540,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Instructor,False,False,,440,5280,,1320,,,,1320,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Instructor,False,False,,440,5280,,550,,,,550,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Instructor,False,False,,440,5280,,440,,,,440,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Commissioner,False,False,,100,300,,300,,,,300,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Commissioner,False,False,,100,300,,200,,,,200,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Commissioner,False,False,,100,300,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Commissioner,False,False,,100,300,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Commissioner,False,False,,100,300,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Commissioner,False,False,,100,300,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Commissioner,False,False,,100,300,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Commissioner,False,False,,100,300,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Commissioner,False,False,,100,300,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Commissioner,False,False,,100,300,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/30/2022,San Diego,Governmental Services,False,Joint Powers Authority (JPA)

