﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Bell,Police Department,Police Sergeant,False,False,,82644,100454,,100454,65416,,20172,186042,26405,,,27381,53786,3.0% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Sergeant,False,False,,82644,100454,,100454,47782,,31020,179256,32301,,,10398,42699,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Chief of Police,False,False,,169744,186506,,164764,,,2450,167214,20604,,,31061,51665,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Sergeant,False,False,,82644,100454,,100454,34950,,21080,156484,27170,,,22739,49909,3.0% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Finance,Finance Director,False,False,,137917,154467,,142356,,,6975,149331,21419,,,10534,31953,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Sergeant,False,False,,82644,100454,,100454,15060,,31789,147303,30159,,,22739,52898,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Community Services Director,False,False,,123349,152884,,144946,,,1200,146146,21809,,,13230,35039,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Sergeant,False,False,,82644,100454,,100454,31934,,12918,145306,27744,,,22739,50483,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Sergeant,False,False,,82644,100454,,100454,19153,,22924,142531,29268,,,27381,56649,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,85137,39986,,11058,136181,12960,,,9983,22943,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,85137,22408,,23957,131502,25958,,,27381,53339,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Detective,False,False,,70043,85137,,85137,15821,,28210,129168,47978,,,22739,70717,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Detective,False,False,,70043,85137,,85137,21164,,18512,124813,23877,,,22739,46616,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,85137,23718,,14751,123606,13327,,,24171,37498,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Detective,False,False,,70043,85137,,85137,10074,,25668,120879,23823,,,22739,46562,3.0% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Sergeant,False,False,,82644,100454,,48121,2694,,66005,116820,10251,,,9475,19726,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Finance,Accounting Manager,False,False,,108525,131912,,105541,,,10401,115942,15851,,,9656,25507,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Administration,City Manager,False,False,,169320,211650,,115142,,,,115142,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,74816,22278,,15698,112792,10985,,,22739,33724,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Development,Community Development Director,False,False,,137917,154467,,112140,,,,112140,8821,,,25884,34705,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,77873,22762,,10392,111027,11596,,,22739,34335,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,74697,25073,,9918,109688,11182,,,9983,21165,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,71982,27399,,6549,105930,10608,,,9983,20591,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,71954,25368,,8208,105530,10750,,,22739,33489,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,85137,8713,,10205,104055,23306,,,22739,46045,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,70043,25609,,7434,103086,10428,,,9983,20411,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,85137,,,17291,102428,25218,,,24982,50200,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,73624,20287,,6466,100377,10838,,,9753,20591,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,85137,4781,,10075,99993,23429,,,24171,47600,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Human Resources,Human Resource and Risk Manager,False,False,,86338,104914,,99466,,,,99466,14966,,,11768,26734,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Records Supervisor,False,False,,66688,81060,,81060,12804,,3850,97714,12803,,,9983,22786,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,85137,3131,,8775,97043,23078,,,27381,50459,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,74464,15841,,6592,96897,18172,,,22739,40911,3.0% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,72414,14758,,9700,96872,10876,,,9983,20859,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Development,Contract and Facilities Manager,False,False,,86338,104914,,93738,,,,93738,7198,,,17956,25154,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Management Analyst,False,False,,57990,70487,,63974,9739,,16916,90629,5806,,,9983,15789,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Dispatcher,False,False,,54227,66576,,60576,15837,,12921,89334,5225,,,,5225,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Dispatcher,False,False,,54227,66576,,66576,17194,,5137,88907,10815,,,9983,20798,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Dispatcher,False,False,,54227,66576,,59739,24777,,4324,88840,4954,,,9983,14937,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Code Enforcement Supervisor,False,False,,72624,88266,,88266,,,,88266,6903,,,23673,30576,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,73545,7080,,6726,87351,10860,,,17956,28816,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Development,Community Development Director,False,False,,137917,154467,,85551,,,,85551,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Development,Housing Specialist,False,False,,69178,84087,,84087,,,868,84955,12696,,,22142,34838,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Senior Code Enforcement Officer,False,False,,67310,81815,,81815,,,2101,83916,12647,,,22142,34789,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Management Analyst,False,False,,57990,70487,,70487,6779,,4002,81268,11232,,,22142,33374,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Supervisor,False,False,,69679,85548,,78921,,,,78921,11895,,,30398,42293,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Dispatcher,False,False,,54227,66576,,64563,6434,,7236,78233,10828,,,24171,34999,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Property and Evidence Specialist,False,False,,51905,63091,,63091,9920,,3843,76854,10054,,,22739,32793,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Administration,City Clerk,False,False,,66688,81060,,76851,,,,76851,5996,,,17956,23952,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Development,Sr. Economic Development Specialist,False,False,,66688,81060,,75546,,,,75546,5908,,,10846,16754,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,59244,,,15366,74610,16228,,,,16228,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Human Resources,Sr. Human Resource Analyst,False,False,,66688,81060,,74171,,,,74171,5793,,,9983,15776,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Supervisor,False,False,,69679,85548,,71343,155,,,71498,5581,,,9983,15564,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Development,Housing Rehabilitation Technician,False,False,,58452,71049,,71048,,,,71048,10707,,,22739,33446,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Administration,Executive Assistant,False,False,,62467,75930,,69998,,,,69998,5481,,,27381,32862,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Finance,Accountant,False,False,,67411,81939,,68747,,,,68747,10350,,,24171,34521,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,55017,6113,,7421,68551,8226,,,6488,14714,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Finance,Accounting Specialist,False,False,,52901,64302,,64302,239,,3050,67591,10152,,,9983,20135,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Development,Associate Planner,False,False,,68791,83835,,64185,481,,,64666,5008,,,9983,14991,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Management Analyst,False,False,,57990,70487,,60750,,,,60750,4751,,,9983,14734,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Parking Enforcement Officer,False,False,,45643,55480,,55480,1121,,4055,60656,8977,,,19057,28034,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Development,Permit Technician,False,False,,49766,60490,,60490,,,61,60551,9102,,,17956,27058,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Parking Enforcement Officer,False,False,,45643,55480,,55480,520,,2945,58945,8809,,,9983,18792,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Coordinator,False,False,,53327,65472,,58198,189,,,58387,4552,,,9983,14535,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Code Enforcement Officer,False,False,,55693,68376,,58149,,,,58149,8765,,,9983,18748,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Coordinator,False,False,,53327,65472,,55221,920,,,56141,4320,,,9983,14303,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Coordinator,False,False,,53327,65472,,55213,379,,,55592,4319,,,9983,14302,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Coordinator,False,False,,53327,65472,,55186,320,,,55506,4317,,,9983,14300,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,43588,7366,,4337,55291,10819,,,13961,24780,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Records Specialist,False,False,,44331,53885,,53885,,,1153,55038,8247,,,9983,18230,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Finance,Accounting Assistant II,False,False,,44331,53885,,53885,77,,285,54247,8081,,,22739,30820,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Finance,Accounting Assistant I,False,False,,41165,50036,,47327,,,2506,49833,7258,,,17956,25214,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Records Specialist,False,False,,44331,53885,,46784,421,,1012,48217,3664,,,22739,26403,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Public Works Maintenance Worker I,False,False,,42470,51623,,42916,2171,,,45087,3192,,,9151,12343,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Office Assistant II,False,False,,40123,49260,,44260,263,,,44523,3462,,,6718,10180,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Finance,Accounting Assistant II,False,False,,44331,53885,,39404,,,3133,42537,5866,,,17054,22920,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Finance,Office Assistant II,False,False,,40123,49260,,41584,46,,,41630,3254,,,17956,21210,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Park Maintenance Worker,False,False,,44634,54246,,39500,1553,,,41053,3107,,,11803,14910,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Public Works Maintenance Worker I,False,False,,42470,51623,,33010,2172,,,35182,2637,,,,2637,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Reserve Officer,False,False,,70043,85137,,33506,,,,33506,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Development,Management Aide,False,False,,46322,56306,,33013,,,,33013,1607,,,,1607,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Dispatcher,False,False,,54227,66576,,27773,,,1747,29520,2213,,,6655,8868,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Office Technician,False,False,,38771,47133,,26571,,,,26571,4003,,,,4003,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Public Works Maintenance Worker-PT,False,False,,38771,47133,,23749,,,,23749,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader IV,False,False,,38771,47133,,20053,,,,20053,3009,,,,3009,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Public Works Maintenance Worker-PT,False,False,,38771,47133,,16851,,,,16851,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader II,False,False,,31262,38002,,16180,,,,16180,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Police Cadet,False,False,,31262,38002,,15543,,,,15543,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Police Department,Parking Enforcement Officer-PT,False,False,,38771,47133,,15409,,,,15409,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader IV,False,False,,38771,47133,,14791,,,,14791,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Office Aide,False,False,,31262,38002,,14782,,,,14782,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader IV,False,False,,38771,47133,,14656,,,,14656,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Public Works Maintenance Worker-PT,False,False,,38771,47133,,13423,,,,13423,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader II,False,False,,31262,38002,,13228,,,,13228,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader II,False,False,,31262,38002,,13057,,,,13057,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader IV,False,False,,38771,47133,,12990,,,,12990,1945,,,,1945,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader IV,False,False,,38771,47133,,11897,,,,11897,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Public Works Maintenance Worker-PT,False,False,,38771,47133,,11894,,,,11894,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader IV,False,False,,38771,47133,,11585,,,,11585,1739,,,,1739,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader I,False,False,,27040,32864,,11378,,,,11378,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Public Works Maintenance Worker II,False,False,,44634,54246,,9118,656,,1596,11370,719,,,1664,2383,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Finance,Accounting Manager,False,False,,108525,131912,,11114,,,,11114,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader I,False,False,,27040,32864,,11077,,,,11077,1677,,,,1677,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader III,False,False,,33966,41288,,11062,,,,11062,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader I,False,False,,27040,32864,,10354,,,,10354,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader II,False,False,,31262,38002,,9801,,,,9801,733,,,,733,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader I,False,False,,27040,32864,,9698,,,,9698,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader III,False,False,,33966,41288,,9339,,,,9339,720,,,,720,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader I,False,False,,27040,32864,,9272,,,,9272,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Public Works Maintenance Worker-PT,False,False,,38771,47133,,9236,,,,9236,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Public Works Maintenance Worker-PT,False,False,,38771,47133,,9124,,,,9124,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader II,False,False,,31262,38002,,9101,,,,9101,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader II,False,False,,31262,38002,,9054,,,,9054,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Office Technician,False,False,,38771,47133,,8931,,,,8931,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader I,False,False,,27040,32864,,8658,,,,8658,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader II,False,False,,31262,38002,,8545,,,,8545,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader I,False,False,,27040,32864,,8433,,,,8433,1241,,,,1241,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,
2020,City,Bell,Community Services,Recreation Leader I,False,False,,27040,32864,,8408,,,,8408,,,,,0,,http://www.cityofbell.org/?NavID=2427,36319,06/29/2021,Los Angeles,,False,