﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,East Quincy Community Services District,Management,District Manager,,,,67980,67980,64162,,,,,64162,,4491,0,17277,21768,2%@59,www.americanvalleycsd.com,,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,East Quincy Community Services District,Water/Sewer,Water Operator,,,,42238,42238,45547,,,,,45547,,2956,0,13113,16069,2%@56,www.americanvalleycsd.com,,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,East Quincy Community Services District,Water/Sewer,Water Operator,,,,35148,35148,39154,,,,,39154,,2460,,,2460,2%@55,www.americanvalleycsd.com,,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,East Quincy Community Services District,Office,Bookkeeper,,,,33662,33662,31351,,,,,31351,,2194,0,17277,19471,2%@58,www.americanvalleycsd.com,,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,East Quincy Community Services District,Office,Admin Assistant,,,,29037,29037,27100,,,,,27100,,1897,0,6657,8554,2%@57,www.americanvalleycsd.com,,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,East Quincy Community Services District,Board Of Directors,Board Member,,,,960,960,1424,,,,,1424,,0,0,0,0,0,www.americanvalleycsd.com,,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,East Quincy Community Services District,Board Of Directors,Board Member,,,,720,720,1190,,,,,1190,,0,0,0,0,0,www.americanvalleycsd.com,,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,East Quincy Community Services District,Board Of Directors,Board Member,,,,720,720,1180,,,,,1180,,0,0,0,0,0,www.americanvalleycsd.com,,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,East Quincy Community Services District,Board Of Directors,Board Member,,,,840,840,950,,,,,950,,0,0,0,0,0,www.americanvalleycsd.com,,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,East Quincy Community Services District,Board Of Directors,Board Member,,,,720,720,540,,,,,540,,0,0,0,0,0,www.americanvalleycsd.com,,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,East Quincy Community Services District,Water/Sewer,Temp Labor,,,,358,358,358,,,,,358,,0,0,6657,6657,0,www.americanvalleycsd.com,,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

