﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,St. Helena,Police Department,Police Chief,,,,176136,176136,,176143,0,0,0,176143,34295,0,0,10200,44495,3%@50,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Administration,City Manager,,,,151900,151900,,37976,0,111748,0,149724,9950,8514,600,4794,23858,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Finance,Finance Director,,,,110307,110307,,128314,0,2400,0,130714,9736,28746,2400,20089,60971,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Public Works Administration,Public Works Director,,,,112019,112019,,110901,0,0,0,110901,9449,24827,0,19959,54235,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Library,Library Director,,,,101802,101802,,105786,0,2400,0,108186,8730,22550,2400,19959,53639,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Planning,Senior Planner,,,,97738,97738,,96754,0,7281,0,104035,9178,23281,600,19959,53018,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Police Department,Corporal,,,,62161,70559,,69855,19132,4287,8732,102006,8973,36930,0,19909,65812,3%@50,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Wastewater Treatment,Chief Plant Operator,,,,74066,74066,,72768,20112,3438,5500,101818,8959,16634,600,14195,40388,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Public Works Administration,Assistant Public Works Director,,,,100711,100711,,96747,0,2400,0,99147,8804,21641,2400,6873,39718,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Police Department,Sergeant,,,,63999,77791,,77015,7691,5803,7702,98211,8683,40307,0,19779,68769,3%@50,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Police Department,Sergeant,,,,63999,77791,,77015,5870,7188,7702,97775,8649,40918,0,19779,69346,3%@50,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Wastewater Treatment,Plant Operator III,,,,63761,63761,,63124,21338,4755,3156,92373,8225,14121,600,13980,36926,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Administration,City Clerk,,,,86527,86527,,85663,0,2400,4283,92346,8272,20110,2400,20089,50871,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Water Treatment,Chief Plant Operator,,,,74066,74066,,73325,6873,3285,7333,90816,8087,16981,600,20089,45757,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Police Department,Sergeant,,,,63999,77791,,77912,5362,5803,0,89077,7933,36905,0,19779,64617,3%@50,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Police Department,Officer,,,,53697,65269,,64987,13139,6343,1349,85818,7558,31997,0,13800,53355,3%@50,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Police Department,Officer,,,,53697,65269,,64618,15646,2856,0,83120,7406,30129,0,6693,44228,3%@50,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Water Distribution,Chief Operator-Water Distribution,,,,104000,104000,,73326,6,1200,7333,81865,7295,16982,600,6873,31750,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Police Department,Officer,,,,53697,65269,,64618,12758,2856,1615,81847,7293,30842,0,19909,58044,3%@50,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Public Works Administration,Senior Analyst,,,,84236,84236,,77701,0,2765,0,80466,7220,17436,2400,20089,47145,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Parks Dept,Public Works Supervisor,,,,71343,71343,,69555,0,3476,7063,80094,7138,16610,600,14195,38543,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation,Recreation Manager,,,,75000,75000,,74252,0,1200,3713,79165,7056,16289,2400,13980,39725,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Flood Capital,Project Manager,,,,86900,86900,,77279,0,334,0,77613,6968,16215,0,6873,30056,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Police Department,Officer,,,,53697,65269,,64617,4732,4337,1615,75301,6714,31496,0,19909,58119,3%@50,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Police Department,Dispatcher,,,,46708,56774,,56862,4817,5376,7026,74081,6606,14104,0,14531,35241,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Streets,Public Works Supervisor,,,,67868,67868,,67191,0,0,6719,73910,6591,15436,0,19959,41986,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Police Department,Dispatcher,,,,46708,56774,,55655,10377,2484,2783,71299,6360,12843,0,7104,26307,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Water Treatment,Plant Operator III,,,,57557,57557,,56982,6505,4950,2849,71286,6359,12727,600,7716,27402,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Police Department,Dispatcher,,,,46708,56774,,56863,8738,3593,1642,70836,6319,12952,0,7104,26375,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Police Department,Dispatcher,,,,46708,56774,,56208,7828,2500,3578,70114,6255,13130,0,8542,27927,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Finance,Human Resources Manager,,,,66360,66360,,65697,387,600,3285,69969,6242,14399,600,19959,41200,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Government Buildings,Public Works Supervisor,,,,67868,67868,,67190,0,480,2245,69915,6237,14494,400,20089,41220,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Public Works Administration,Part Time Associate Engineer,,,,111904,111904,,65357,0,4293,0,69650,5328,9776,0,0,15104,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Water Distribution,Maintenance Worker II,,,,55165,55165,,60516,0,5249,2660,68425,6105,13647,600,7284,27636,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Planning,Associate Planner,,,,68116,68116,,67307,628,128,0,68063,6073,14074,100,19959,40206,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Water Distribution,Lead Maintenance Worker,,,,56278,56278,,56511,1202,1401,8185,67299,6006,13540,600,19959,40105,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Planning,Assistant Planner,,,,63761,63761,,62388,0,600,3156,66144,5903,13831,600,15431,35765,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Streets,Lead Maintenance Worker,,,,54074,54074,,52718,6939,4115,1789,65561,5852,11526,600,19959,37937,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Police Department,Officer,,,,53697,65269,,53957,4988,3374,1349,63668,5672,26245,0,10763,42680,3%@50,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Library,Senior Librarian,,,,58865,58865,,58277,0,600,4371,63248,5647,13067,600,14195,33509,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Library,Senior Librarian,,,,58865,58865,,58277,0,600,4371,63248,5647,13066,600,7305,26618,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Water Treatment,Plant Operator II,,,,56278,56278,,55094,2669,1875,1069,60707,5422,11702,600,19959,37683,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Finance,Accounting Technician,,,,58280,58280,,57131,0,1167,729,59027,5274,12179,600,6873,24926,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Parks Dept,Maintenance Worker II,,,,53004,53004,,50541,0,1400,6559,58500,5227,13047,600,7284,26158,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Library,Librarian I,,,,56560,56560,,52329,0,600,3290,56219,5025,11588,600,7284,24497,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Parks Dept,Maintenance Worker II,,,,53004,53004,,49494,0,3060,2480,55034,4920,11134,600,19443,36097,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Parks Dept,Maintenance Worker II,,,,53004,53004,,52475,0,1200,1312,54987,4916,11329,600,20089,36934,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Parks Dept,Maintenance Worker II,,,,48077,48077,,47415,520,2206,3486,53627,4796,10634,600,14228,30258,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Planning,Administrative Assistant,,,,52086,52086,,51369,765,196,0,52330,4681,10735,175,19959,35550,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Police Department,Community Service Officer,,,,46708,56774,,41103,3043,5567,1586,51299,4590,10178,0,14015,28783,3%@50,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Streets,Maintenance Worker II,,,,50480,50480,,44503,1927,3389,0,49819,4459,9474,600,7284,21817,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Police Department,Community Service Officer,,,,46708,56774,,41873,2223,4105,1586,49787,4456,10033,0,7641,22130,3%@50,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Water Distribution,Maintenance Worker I,,,,45176,45176,,44750,270,1500,2238,48758,4365,9772,600,20089,34826,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Public Works Administration,Administrative Assistant,,,,51697,51697,,46369,0,0,1159,47528,4256,9886,600,15534,30276,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Library,Library Assistant II,,,,44283,47902,,43841,0,480,2192,46513,4166,9572,475,14195,28408,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Finance,Accounting Assistant I,,,,46837,46837,,43201,25,775,2160,46161,4135,9467,600,7155,21357,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Police Department,Officer,,,,53697,65269,,33166,4056,6768,1634,45624,4065,16445,0,7224,27734,3%@50,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Finance,Accounting Assistant II,,,,50344,50344,,41463,0,249,0,41712,3741,8663,600,20089,33093,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Fire Department,Administrative Assistant,,,,52086,52086,,40378,0,895,0,41273,3702,8444,600,19959,32705,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Library,Library Assistant I,,,,40624,40624,,36625,0,1150,0,37775,3393,7834,600,19959,31786,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Library,Office Assistant,,,,42655,42655,,33786,0,0,391,34177,3074,7078,0,14195,24347,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Police Department,Officer,,,,53697,65269,,26376,2981,981,1110,31448,2804,12737,0,3135,18676,3%@50,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Library,Library Assistant II,,,,44283,47902,,30611,0,305,0,30916,2786,6392,300,1602,11080,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Planning,Planning Director,,,,108556,108556,,27140,0,600,0,27740,2480,6075,600,1717,10872,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Streets,Maintenance Worker I,,,,41443,41443,,24046,199,350,0,24595,2206,4984,350,4422,11962,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Government Buildings,Maintenance Worker I,,,,43516,43516,,22220,0,487,986,23693,2132,6456,400,9815,18803,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Fire Department,Fire Chief,,,,22800,22800,,1862,0,20710,0,22572,1727,4692,2400,0,8819,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Administration,City Manager,,,,155000,155000,,20558,0,400,0,20958,3868,4607,400,146,9021,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Wastewater Treatment,Plant Operator I,,,,69306,69306,,18826,0,431,0,19257,1473,0,400,0,1873,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Library - Part Time,Part time Shelver,,,,30784,30784,,12000,0,464,,12464,954,0,0,0,954,,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Library - Part Time,Part time Associate,,,,37440,37440,,11686,0,478,0,12164,931,0,0,0,931,,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Library - Part Time,Part time Clerk,,,,32323,32323,,11132,0,697,0,11829,905,0,0,0,905,,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Library - Part Time,Part time Clerk,,,,32323,32323,,10492,0,488,0,10980,840,0,0,0,840,,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,32323,32323,,9897,0,0,0,9897,757,0,0,0,757,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,39312,39312,,9056,0,0,0,9056,693,0,0,0,693,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Wastewater Collection,Maintenance Worker I,,,,53536,53536,,6558,0,1376,492,8426,752,1474,600,1671,4497,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,32323,32323,,6193,0,0,0,6193,474,0,0,0,474,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Library - Part Time,Part time Shelver,,,,30784,30784,,5874,0,235,,6109,467,0,0,0,467,,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Library - Part Time,Part time Shelver,,,,30784,30784,,5747,0,0,0,5747,440,0,0,0,440,,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Library - Part Time,Part time Shelver,,,,30784,30784,,5457,0,209,,5666,433,0,0,0,433,,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,City Council,City Council,,,,3600,3600,,3600,0,1800,0,5400,512,701,1800,20081,23094,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,City Council,City Council,,,,3600,3600,,3600,0,1800,0,5400,512,701,1800,14189,17202,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,City Council,City Council,,,,3600,3600,,3600,0,1800,0,5400,512,701,1800,13980,16993,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Library - Part Time,Part time Clerk,,,,32323,32323,,5394,0,0,0,5394,413,0,0,0,413,,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,City Council,City Council,,,,3600,3600,,3600,0,1200,0,4800,466,701,1200,19959,22326,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Flood Capital,Inspector,,,,76960,76960,,4607,0,0,0,4607,352,0,0,0,352,2%@55,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,39312,39312,,4275,0,0,0,4275,327,0,0,0,327,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,19843,19843,,3186,0,0,0,3186,244,0,0,0,244,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,26582,26582,,2985,0,0,0,2985,228,0,0,0,228,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,24107,24107,,2707,0,0,0,2707,207,0,0,0,207,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Library - Part Time,Part time Clerk,,,,32323,32323,,2488,0,188,0,2676,205,0,0,0,205,,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,19843,19843,,2552,0,14,0,2566,196,0,0,0,196,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,19843,19843,,2446,0,14,0,2460,188,0,0,0,188,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,21882,21882,,2457,0,0,0,2457,188,0,0,0,188,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,19843,19843,,2195,0,0,0,2195,168,0,0,0,168,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,19843,19843,,2180,0,14,0,2194,168,0,0,0,168,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,19843,19843,,2169,0,14,0,2183,167,0,0,0,167,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Non-Departmental,Part Time AV Technician,,,,52000,52000,,2038,0,0,0,2038,156,0,0,0,156,,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,30784,30784,,2011,0,0,0,2011,154,0,0,0,154,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,24107,24107,,1970,0,0,0,1970,151,0,0,0,151,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,24107,24107,,1567,0,0,0,1567,120,0,0,0,120,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,45469,45469,,1519,0,0,0,1519,116,0,0,0,116,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,52000,52000,,1375,0,0,0,1375,105,0,0,0,105,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,24107,24107,,1318,0,0,0,1318,101,0,0,0,101,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,24107,24107,,1285,0,0,0,1285,98,0,0,0,98,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,20842,20842,,1216,0,1,0,1217,93,0,0,0,93,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Planning Commission,Planning Commissioner,,,,1200,1200,,1200,0,0,0,1200,92,0,0,0,92,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Planning Commission,Planning Commissioner,,,,1200,1200,,1200,0,0,0,1200,92,0,0,0,92,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Planning Commission,Planning Commissioner,,,,1200,1200,,1200,0,0,0,1200,92,0,0,0,92,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Planning Commission,Planning Commissioner,,,,1200,1200,,1200,0,0,0,1200,92,0,0,0,92,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,20842,20842,,1190,0,4,0,1194,91,0,0,0,91,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,19843,19843,,1097,0,0,0,1097,84,0,0,0,84,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Library - Part Time,Part time Clerk,,,,32323,32323,,1080,0,0,0,1080,83,0,0,0,83,,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,17139,17139,,752,0,0,0,752,58,0,0,0,58,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,25314,25314,,742,0,0,0,742,57,0,0,0,57,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Planning Commission,Planning Commissioner,,,,1200,1200,,600,0,0,0,600,46,0,0,0,46,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,56160,56160,,486,0,0,0,486,37,0,0,0,37,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,17139,17139,,475,0,0,0,475,37,0,0,0,37,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,25314,25314,,475,0,0,0,475,36,0,0,0,36,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,20842,20842,,286,0,0,0,286,22,0,0,0,22,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,19843,19843,,214,0,0,0,214,17,0,0,0,17,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,Recreation - Part Time,Seasonal Recreation Employee,,,,19843,19843,,124,0,0,0,124,9,0,0,0,9,n/a,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,
2011,City,St. Helena,City Council,City Council-Mayor,,,,3600,3600,,0,0,0,0,0,0,0,0,20081,20081,,https://www.cityofsthelena.org/hr,5837,06/17/2016,Napa,,,

