﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Keyes Community Services District,Admin,General Manager,False,False,,65362,79473,,78873,,,,78873,,,,,0,,www.keyescsd.org,,08/27/2019,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Keyes Community Services District,Maintenance,Maintenance Supervisor,False,False,,51896,53024,,67615,,,,67615,9443,,,32555,41998,NA,www.keyescsd.org,,08/27/2019,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Keyes Community Services District,Maintenance,Maintenance Foreman,False,False,,49275,59883,,63384,,,,63384,9073,,,32555,41628,NA,www.keyescsd.org,,08/27/2019,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Keyes Community Services District,Admin,Administrative Executive,False,False,,51896,63024,,56842,,,,56842,8085,,,32555,40640,NA,www.keyescsd.org,,08/27/2019,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Keyes Community Services District,Admin,Utility Billing,False,False,,37440,45531,,44489,,,,44489,6132,,,32555,38687,NA,www.keyescsd.org,,08/27/2019,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Keyes Community Services District,Admin,Administrative Assistant,False,False,,37752,45885,,42330,,,,42330,6224,,,24081,30305,NA,www.keyescsd.org,,08/27/2019,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Keyes Community Services District,Maintenance,Utility Worker III,False,False,,37440,45531,,40398,,,,40398,5601,,,32555,38156,NA,www.keyescsd.org,,08/27/2019,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Keyes Community Services District,Admin,Governing Officers,True,False,,1200,1200,,1400,,,,1400,,,,,0,,www.keyescsd.org,,08/27/2019,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Keyes Community Services District,Admin,Governing Officers,True,False,,1200,1200,,1300,,,,1300,,,,,0,,www.keyescsd.org,,08/27/2019,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Keyes Community Services District,Admin,Governing Officers,True,False,,1200,1200,,1300,,,,1300,,,,,0,,www.keyescsd.org,,08/27/2019,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Keyes Community Services District,Admin,Governing Officers,True,False,,1200,1200,,0,,,,0,,,,,0,,www.keyescsd.org,,08/27/2019,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Keyes Community Services District,Admin,Governing Officers,True,False,,1200,1200,,0,,,,0,,,,,0,,www.keyescsd.org,,08/27/2019,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services

