﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Sutter-Yuba Mosquito Abatement District,Administration,Manager,False,False,,100968,145224,,115697,,,,115697,27606,,7198,30949,65753,2%@62,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Administration,Administrative Manager,False,False,,67992,97812,,78305,,25631,,103936,0,,5360,15773,21133,2%@62,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,General Foreman,False,False,,78696,113184,,99880,,,,99880,43591,,6204,23721,73516,2%@62,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Field Foreman,False,False,,64764,93132,,75299,,,,75299,7484,,4693,30925,43102,2%@62,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Tech III,False,False,,53232,76572,,73268,,,,73268,9485,,4554,13342,27381,2%@62,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Bio-Control,Fisheries Specialist,False,False,,64764,93132,,72099,,,,72099,,,8652,12050,20702,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Entomology,Entomologist,False,False,,67992,97812,,67076,,,,67076,,,8067,19716,27783,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Field Foreman,False,False,,64764,93132,,63943,,,,63943,,,5755,12050,17805,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Control Technician III,False,False,,53232,76572,,53774,,,,53774,,,6502,30949,37451,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Control Technician II,False,False,,48288,69432,,46630,,,,46630,,,5596,12050,17646,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Control Technician II,False,False,,48288,69432,,46630,,,,46630,,,4197,12050,16247,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Administration,Administrative Manager,False,False,,67992,97812,,42668,,,,42668,,,5126,9983,15109,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Control Technician,False,False,,42144,48672,,22638,,,,22638,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Control Technician,False,False,,42144,48672,,21511,,,,21511,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Control Technician,False,False,,42144,48672,,17745,,,,17745,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,29124,33276,,14629,,,,14629,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,29124,33276,,14153,,,,14153,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,29124,33276,,13563,,,,13563,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,29124,33276,,13000,,,,13000,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Administration,Office Assistant,False,False,,40056,40056,,12795,,,,12795,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,29124,33276,,10874,,,,10874,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,29124,33276,,10154,,,,10154,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Entomology,Entomology Aide,False,False,,29124,33276,,9729,,,,9729,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,29124,33276,,7767,,,,7767,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,29124,33276,,7289,,,,7289,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Control Technician I,False,False,,43824,63024,,7022,,,,7022,,,632,1032,1664,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,29124,33276,,6588,,,,6588,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Entomology,Entomology Aide,False,False,,29124,33276,,6561,,,,6561,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,29124,33276,,6406,,,,6406,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,29124,33276,,6356,,,,6356,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,29124,33276,,856,,,,856,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Aide,False,False,,29124,33276,,423,,,,423,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Operations,Mosquito Control Technician,False,False,,42144,48672,,199,,,,199,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement
2019,Special District,Sutter-Yuba Mosquito Abatement District,Board Of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,sutter-yubamvcd.org,,09/29/2020,Sutter,Pest Control,False,Mosquito Abatement

