﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Butte County Mosquito and Vector Control District,Administration,Manager,False,False,,115284,168453,,157605,,,2800,160405,18801,,,29444,48245,2.5% @ 55,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Administration,Pilot II,False,False,,75764,110700,,116850,,,1400,118250,12355,,,11077,23432,2.5% @ 55,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Administration,Entomologist II,False,False,,60658,88641,,85358,,,2800,88158,6427,,,29444,35871,2% @ 62,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Administration,Assistant Manager,False,False,,83616,122202,,83757,,,2800,86557,9643,,,29844,39487,2.5% @ 55,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Administration,Administrative Manager,False,False,,75764,110700,,81281,,,1400,82681,5064,,,29496,34560,2% @ 62,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Fish Biologist/Vector Ecologist,False,False,,57746,84375,,70174,,,2800,72974,8133,,,29444,37577,2.5% @ 55,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Specialist,False,False,,49790,72765,,69525,,,1400,70925,7388,,,31023,38411,2.5% @ 55,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Specialist,False,False,,49790,72765,,67771,,,2800,70571,4087,,,12014,16101,2.5% @ 55,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Regional Supervisor,False,False,,59176,86481,,67615,,,1400,69015,4905,,,12014,16919,2.5% @ 55,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Specialist,False,False,,49790,72765,,65737,,,2800,68537,3908,,,12014,15922,2% @ 62,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Specialist,False,False,,52312,76437,,63740,,,2800,66540,3857,,,12014,15871,2.5% @ 55,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Specialist,False,False,,49790,72765,,56713,,,2800,59513,3095,,,10528,13623,2% @ 62,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Specialist,False,False,,49790,72765,,57734,,,1400,59134,8133,,,29444,37577,2% @ 62,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Administration,Assistant Manager,False,False,,83616,122202,,46809,,7812,2800,57421,4520,,,16492,21012,2.5% @ 55,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Specialist,False,False,,49790,72765,,53613,,,1400,55013,3771,,,12131,15902,2% @ 62,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Specialist,False,False,,49790,72765,,51291,,,1400,52691,3908,,,23576,27484,2% @ 62,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Specialist,False,False,,49790,72765,,49253,,,1517,50770,4785,,,29444,34229,2% @ 62,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Administration,Office Assistant,False,False,,42926,62748,,44623,,,1400,46023,3338,,,12014,15352,2% @ 62,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Specialist,False,False,,49790,72765,,41172,,,1167,42339,8121,,,29444,37565,2% @ 62,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Assistant Seasonal,False,False,,18000,20000,,14307,2722,,,17029,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Assistant Seasonal,False,False,,18000,20000,,14174,2223,,,16397,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Assistant Seasonal,False,False,,18000,20000,,14117,990,,,15107,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Assistant Seasonal,False,False,,18000,20000,,13200,1005,,,14205,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Assistant Seasonal,False,False,,18000,20000,,12209,1633,,,13842,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Shop Assistant Seasonal,False,False,,18000,20000,,11088,2477,,,13565,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Assistant Seasonal,False,False,,18000,20000,,12374,563,,,12937,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Lab Assistant Seasonal,False,False,,18000,20000,,12735,81,,,12816,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Assistant Seasonal,False,False,,18000,20000,,11250,1262,,,12512,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Assistant Seasonal,False,False,,18000,20000,,8928,526,,,9454,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Assistant Seasonal,False,False,,18000,20000,,6921,88,,,7009,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Specialist,False,False,,49790,72765,,,,4993,,4993,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Regional Supervisor,False,False,,59176,86481,,,,4102,,4102,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito And Vector Control Assistant Seasonal,False,False,,18000,20000,,2034,,,,2034,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Board Member,Assistant Secretary,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Board Member,Board President,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Board Member,Secretary-Treasurer,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Butte County Mosquito and Vector Control District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement

