﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Leavitt Lake Community Service District,Public Works,Manager/Operator,False,False,,,,,50304,,,,50304,,,,2880,2880,,http://llcsd.webs.com/,,08/29/2023,Lassen,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Leavitt Lake Community Service District,Public Works,Maintenance,False,False,,,,,43409,,,,43409,,,,2880,2880,,http://llcsd.webs.com/,,08/29/2023,Lassen,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Leavitt Lake Community Service District,Public Works,Clerk,False,False,,,,,22214,,,,22214,,,,1440,1440,,http://llcsd.webs.com/,,08/29/2023,Lassen,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Leavitt Lake Community Service District,Public Works,Maintenance,False,False,,,,,3293,,,,3293,,,,,0,,http://llcsd.webs.com/,,08/29/2023,Lassen,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Leavitt Lake Community Service District,Governing Board,Board Member,True,False,,1400,1400,,1400,,,,1400,,,,,0,,http://llcsd.webs.com/,,08/29/2023,Lassen,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Leavitt Lake Community Service District,Governing Board,Board Member,True,False,,1400,1400,,1400,,,,1400,,,,,0,,http://llcsd.webs.com/,,08/29/2023,Lassen,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Leavitt Lake Community Service District,Governing Board,Board Member,True,False,,1400,1400,,1400,,,,1400,,,,,0,,http://llcsd.webs.com/,,08/29/2023,Lassen,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Leavitt Lake Community Service District,Governing Board,Board Member,True,False,,1400,1400,,1400,,,,1400,,,,,0,,http://llcsd.webs.com/,,08/29/2023,Lassen,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Leavitt Lake Community Service District,Governing Board,Board Member,True,False,,1300,1300,,1300,,,,1300,,,,,0,,http://llcsd.webs.com/,,08/29/2023,Lassen,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

