﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Keyes Fire Protection District,Fire Department,Assistant Chief,False,False,,,,,32913,,,,32913,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Chief,False,False,,,,,24000,,,,24000,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,20876,,,,20876,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,20612,,,,20612,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,15786,,,,15786,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,15650,,,,15650,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,15217,,,,15217,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,15075,,,,15075,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Bookkeeper,False,False,Clerk Of The Board,,,,10002,0,0,0,10002,0,0,0,0,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,8961,,,,8961,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,8886,,,,8886,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Assistant Chief,False,False,,,,,6000,,,,6000,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,2869,,,,2869,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,1200,,,,1200,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,675,,,,675,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,471,,,,471,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,400,,,,400,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,375,,,,375,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,375,,,,375,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,250,,,,250,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,243,,,,243,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,150,,,,150,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,150,,,,150,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,100,,,,100,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,25,,,,25,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Keyes Fire Protection District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection

