﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Municipal Pooling Authority,Workers' Comp,WC Claims Manager,False,False,,98532,135552,,119962,,,2450,122412,7729,7503,,19686,34918,2%@62,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,General Liability,GL Claims Manager,False,False,,98532,135552,,103717,,3468,5301,112486,6424,6307,,10697,23428,2%@62,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Risk Control,Senior Loss Control Supervisor,False,False,,91008,110640,,99253,,5775,5166,110194,5952,5829,,24050,35831,2%@62,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Workers' Comp,WC Claims Examiner III,False,False,,79980,100356,,98674,,1930,4800,105404,8595,6916,,2390,17901,2%@55,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Workers' Comp,WC Claims Examiner III,False,False,,79980,100356,,100356,,1930,690,102976,8595,6916,,12971,28482,2%@55,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,General Liability,GL Senior Claims Adjustor,False,False,,77988,97764,,96117,,,6118,102235,8616,6928,,9675,25219,2%@55,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Finance,Finance Manager,False,False,,91500,111228,,95819,,,3593,99412,9242,7427,,25020,41689,2%@55,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,General Liability,GL Claims Adjustor,False,False,,76092,95364,,86426,,,5100,91526,5503,5364,,9675,20542,2%@62,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Risk Control,Risk Control Coordinator,False,False,,65076,81612,,80240,,,1500,81740,6809,5624,,9290,21723,2%@55,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Admin,Risk Manager/CAO,False,False,,180000,200000,,77688,,,,77688,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Admin,Admin Assist,False,False,,50844,81350,,65800,2685,,1188,69673,4214,4103,,25020,33337,2%@62,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Workers' Comp,WC  Claims Examiner II,False,False,,66456,83352,,59438,135,5401,,64974,3601,3529,,9207,16337,2%@62,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Workers' Comp,WC Claims Assist,False,False,,66456,83352,,61982,64,,,62046,5412,4353,,25020,34785,2%@55,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Admin,Risk Manager/CAO,False,False,,180000,200000,,52270,,,2243,54513,5701,4494,,2268,12463,2%@55,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Admin,Risk Manager/CAO,False,False,,180000,200000,,37385,,6491,1553,45429,2632,2628,,8806,14066,2%@55,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Admin,Admin Assist,False,False,,50844,63780,,42451,,,930,43381,3344,2693,,24820,30857,2%@62,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Workers' Comp,WC Claims Clerk,False,False,,45936,57636,,35825,,,,35825,1799,1716,,10407,13922,2%@62,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Workers' Comp,WC Claims Clerk,False,False,,45936,57636,,18000,,883,,18883,984,983,,9981,11948,2%@62,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Workers' Comp,WC Office Assist,False,False,,18689,23452,,16735,,,,16735,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Finance,Staff Accountant,False,False,,35926,43514,,14611,,,400,15011,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,General Liability,GL Claims Assist,False,False,,53004,64428,,9906,,,,9906,664,633,,2067,3364,2%@62,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Admin,Student Office Assist,False,False,,14487,17607,,2628,,,,2628,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,09/19/2017,Contra Costa,Self Insurance,,Joint Powers Authority (JPA)

