﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Los Alamos Community Services District,Administration -Field,General Manager,,,,,,,86465,15343,,,101808,9441,6053,,21438,36932,2%@60,losalamoscsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Los Alamos Community Services District,Administration,Office Manager/ Treasurer,,,,,,,56468,11115,,,67583,5571,3953,,21438,30962,2%@60,losalamoscsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Los Alamos Community Services District,Field,Lead Operator- Grade 2,,,,,,,57460,3195,,1365,62020,6297,4022,,21438,31757,2%@60,losalamoscsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Los Alamos Community Services District,Field,Operator Grade 2,,,,,,,53911,4274,,1485,59670,5882,,,21438,27320,2%@60,losalamoscsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Los Alamos Community Services District,Field,Operator Grade 2,,,,,,,52052,3501,,1570,57123,5703,,,21438,27141,2%@60,losalamoscsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Los Alamos Community Services District,Board of Directors,Board Members,,,,,,,1188,,,,1188,,,,1185,1185,,losalamoscsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Los Alamos Community Services District,Board of Directors,Board Members,,,,,,,1089,,,,1089,,,,405,405,,losalamoscsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Los Alamos Community Services District,Board of Directors,Board Members,,,,,,,1089,,,,1089,,,,179,179,,losalamoscsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Los Alamos Community Services District,Board of Directors,Board Members,,,,,,,990,,,,990,,,,1750,1750,,losalamoscsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Los Alamos Community Services District,Board of Directors,Board Members,,,,,,,594,,,,594,,,,0,0,,losalamoscsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services

