﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Cuyamaca Water District,Public Works,Bookkeeper,,,,13200,13200,13200,,,,,13200,,,,,0,,cuyamacawaterdistrict.org,,03/15/2016,San Diego,Water Enterprise,,California Water
2009,Special District,Cuyamaca Water District,Public Works,Maintenance,,,,7200,7200,7200,,,,,7200,,,,,0,,cuyamacawaterdistrict.org,,03/15/2016,San Diego,Water Enterprise,,California Water
2009,Special District,Cuyamaca Water District,Public Works,Maintenance,,,,3120,3120,3120,,,,,3120,,,,,0,,cuyamacawaterdistrict.org,,03/15/2016,San Diego,Water Enterprise,,California Water
2009,Special District,Cuyamaca Water District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,cuyamacawaterdistrict.org,,03/15/2016,San Diego,Water Enterprise,,California Water
2009,Special District,Cuyamaca Water District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,cuyamacawaterdistrict.org,,03/15/2016,San Diego,Water Enterprise,,California Water
2009,Special District,Cuyamaca Water District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,cuyamacawaterdistrict.org,,03/15/2016,San Diego,Water Enterprise,,California Water
2009,Special District,Cuyamaca Water District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,cuyamacawaterdistrict.org,,03/15/2016,San Diego,Water Enterprise,,California Water
2009,Special District,Cuyamaca Water District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,cuyamacawaterdistrict.org,,03/15/2016,San Diego,Water Enterprise,,California Water

