﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Colusa County Water District,Operations,Operations Manager,,,,65444,65444,70935,,,,,70935,,0,7093,17540,24633,,,,07/01/2014,Colusa,Water Enterprise,,County Water
2009,Special District,Colusa County Water District,Management,General Manager,,,,65444,65444,65444,,,,,65444,,0,6544,11130,17674,,,,07/01/2014,Colusa,Water Enterprise,,County Water
2009,Special District,Colusa County Water District,Operations,Operations Assistant II,,,,39955,52196,57251,,,,,57251,,0,5725,7692,13417,,,,07/01/2014,Colusa,Water Enterprise,,County Water
2009,Special District,Colusa County Water District,Front Office,Bookkeeper,,,,33280,43476,39605,,,,,39605,,0,0,1596,1596,,,,07/01/2014,Colusa,Water Enterprise,,County Water
2009,Special District,Colusa County Water District,Operations,Operations Assistant I,,,,22880,30605,29369,,,,,29369,,0,0,1596,1596,,,,07/01/2014,Colusa,Water Enterprise,,County Water
2009,Special District,Colusa County Water District,Front Office,Secretary,,,,24544,32219,27777,,,,,27777,,0,2777,21636,24413,,,,07/01/2014,Colusa,Water Enterprise,,County Water
2009,Special District,Colusa County Water District,Administration,Board of Director,,,,,,150,,,,,150,,0,0,0,0,,,,07/01/2014,Colusa,Water Enterprise,,County Water
2009,Special District,Colusa County Water District,Administration,Board of Director,,,,,,150,,,,,150,,0,0,0,0,,,,07/01/2014,Colusa,Water Enterprise,,County Water
2009,Special District,Colusa County Water District,Administration,Board of Director,,,,,,150,,,,,150,,0,0,0,0,,,,07/01/2014,Colusa,Water Enterprise,,County Water
2009,Special District,Colusa County Water District,Administration,Board of Director,,,,,,150,,,,,150,,0,0,0,0,,,,07/01/2014,Colusa,Water Enterprise,,County Water
2009,Special District,Colusa County Water District,Administration,Board of Director,,,,,,150,,,,,150,,0,0,0,0,,,,07/01/2014,Colusa,Water Enterprise,,County Water

