﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Red Bluff Cemetery District,Red Bluff Cemetery District,Manager,False,False,,36222,51423,,49509,,,,49509,10290,3466,,14614,28370,2@60,,,02/23/2016,Tehama,Cemetery,,Cemetery
2014,Special District,Red Bluff Cemetery District,Red Bluff Cemetery District,Office Manager,False,False,,29294,41510,,43223,120,,,43343,8984,3026,,12178,24188,2@60,,,02/23/2016,Tehama,Cemetery,,Cemetery
2014,Special District,Red Bluff Cemetery District,Red Bluff Cemetery District,Maintenance Worker,False,False,,25818,36030,,32685,674,,,33359,6794,2288,,14614,23696,2@60,,,02/23/2016,Tehama,Cemetery,,Cemetery
2014,Special District,Red Bluff Cemetery District,Red Bluff Cemetery District,Maintenance Worker,False,False,,25818,36030,,32450,670,,,33120,6745,2271,,14614,23630,2@60,,,02/23/2016,Tehama,Cemetery,,Cemetery
2014,Special District,Red Bluff Cemetery District,Red Bluff Cemetery District,Maintenance Worker,False,False,,25818,36030,,8585,,,,8585,806,272,,0,1078,2@60,,,02/23/2016,Tehama,Cemetery,,Cemetery
2014,Special District,Red Bluff Cemetery District,Red Bluff Cemetery District,Seasonal Worker,False,False,,,8320,,5772,,,,5772,,,,,0,,,,02/23/2016,Tehama,Cemetery,,Cemetery
2014,Special District,Red Bluff Cemetery District,Red Bluff Cemetery District,Seasonal Worker,False,False,,,8320,,5496,,,,5496,,,,,0,,,,02/23/2016,Tehama,Cemetery,,Cemetery
2014,Special District,Red Bluff Cemetery District,Red Bluff Cemetery District,Seasonal Worker,False,False,,,8320,,4799,,,,4799,,,,,0,,,,02/23/2016,Tehama,Cemetery,,Cemetery
2014,Special District,Red Bluff Cemetery District,Red Bluff Cemetery District,Seasonal Worker,False,False,,,8320,,3272,,,,3272,,,,,0,,,,02/23/2016,Tehama,Cemetery,,Cemetery
2014,Special District,Red Bluff Cemetery District,Red Bluff Cemetery District,Seasonal Worker,False,False,,,8320,,2733,,,,2733,,,,,0,,,,02/23/2016,Tehama,Cemetery,,Cemetery
2014,Special District,Red Bluff Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tehama,Cemetery,,Cemetery
2014,Special District,Red Bluff Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tehama,Cemetery,,Cemetery
2014,Special District,Red Bluff Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tehama,Cemetery,,Cemetery
2014,Special District,Red Bluff Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tehama,Cemetery,,Cemetery
2014,Special District,Red Bluff Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tehama,Cemetery,,Cemetery

