﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Sanitary District No. 5 (Marin),Operations/Maintenance,Wastewater Facilities Manager,False,False,,91080,138168,,115033,32331,0,10161,157525,37786,9939,0,18073,65798,2.7% @ 55,https://sani5.specialdistrict.org/,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sanitary District No. 5 (Marin),Operations/Maintenance,Senior Wastewater Treatment Plant Operator & Lab Director,False,False,,71364,98196,,96915,21859,3728,9203,131705,31789,8373,0,22887,63049,2.7% @ 55,https://sani5.specialdistrict.org/,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sanitary District No. 5 (Marin),Administration,District Manager,False,False,,122052,185160,,115590,0,10559,5500,131649,37517,11187,0,20881,69585,2.7% @ 55,https://sani5.specialdistrict.org/,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sanitary District No. 5 (Marin),Operations/Maintenance,Senior Wastewater Treatment Plant Operator & Safety Director,False,False,,71364,98196,,96915,10873,0,9758,117546,31789,8373,0,18604,58766,2.7% @ 55,https://sani5.specialdistrict.org/,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sanitary District No. 5 (Marin),Operations/Maintenance,Plant/Collection System Maintenance Worker,False,False,,84672,86952,,85812,2532,0,8578,96922,28147,7414,0,22887,58448,2.7% @ 55,https://sani5.specialdistrict.org/,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sanitary District No. 5 (Marin),Operations/Maintenance,Plant/Collection System Maintenance Worker,False,False,,82608,84828,,83719,4309,1631,6867,96526,27461,7233,0,8946,43640,2.7% @ 55,https://sani5.specialdistrict.org/,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sanitary District No. 5 (Marin),Administration,Confidential Executive Assistant,False,False,,58716,84828,,46071,15052,12505,0,73628,14468,3981,0,13217,31666,2.7% @ 55,https://sani5.specialdistrict.org/,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sanitary District No. 5 (Marin),Operations/Maintenance,Plant/Collection System Maintenance Worker,False,False,,67968,80784,,56981,50,0,3866,60897,3561,,0,7378,10939,2.0% @ 62,https://sani5.specialdistrict.org/,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sanitary District No. 5 (Marin),Administration,Administrative / Finance Specialist,False,False,,50712,76944,,42281,4795,0,0,47076,2643,,0,7394,10037,2.0% @ 62,https://sani5.specialdistrict.org/,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sanitary District No. 5 (Marin),Operations/Maintenance,Engineering Manager,False,False,,131592,131592,,32561,0,0,0,32561,0,,,0,0,N/A,https://sani5.specialdistrict.org/,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sanitary District No. 5 (Marin),Operations/Maintenance,Plant/Oit/Maintenance Worker,False,False,,32688,42840,,20980,261,82,,21323,1713,1515,0,0,3228,2.0% @ 60,https://sani5.specialdistrict.org/,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sanitary District No. 5 (Marin),Operations/Maintenance,Plant/Oit/Maintenance Worker,False,False,,32688,42840,,13334,,0,,13334,833,,0,707,1540,2.0% @ 62,https://sani5.specialdistrict.org/,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sanitary District No. 5 (Marin),Operations/Maintenance,Maintenance Intern,False,False,,31200,31969,,6432,215,0,,6647,0,,,0,0,N/A,https://sani5.specialdistrict.org/,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sanitary District No. 5 (Marin),Board Of Directors,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://sani5.specialdistrict.org/,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sanitary District No. 5 (Marin),Board Of Directors,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://sani5.specialdistrict.org/,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sanitary District No. 5 (Marin),Board Of Directors,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://sani5.specialdistrict.org/,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sanitary District No. 5 (Marin),Board Of Directors,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://sani5.specialdistrict.org/,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Sanitary District No. 5 (Marin),Board Of Directors,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://sani5.specialdistrict.org/,,07/07/2016,Marin,Solid Waste Enterprise,,Sanitary

