﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Mokelumne Rural Fire Protection District,Fire,Fire Captain Step 1,,,,46057,46057,,41703,12081,0,2300,56084,0,4347,0,18070,22417,2%@50,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Fire,Fire Engineer Step 2,,,,38741,38741,,34785,18361,0,600,53746,0,3613,0,9664,13277,2%@50,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Fire,Fire Captain Step 1,,,,46057,46057,,42073,7300,0,1800,51173,0,4271,0,16558,20829,2%@50,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Fire,Fire Engineer Step 2,,,,38741,38741,,34992,15372,0,600,50964,0,3660,0,16558,20218,2%@50,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Fire,Fire Engineer Step 2,,,,38741,38741,,34785,14230,0,0,49015,0,3518,0,0,3518,2%@50,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Fire,Fire Engineer Step 2,,,,46057,46507,,37404,9814,0,550,47768,0,2757,0,15539,18296,2%@50,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Fire,Fire Engineer Step 2,,,Fire Captain - Above Class,38741,38741,,39873,6632,0,1200,47705,0,3933,0,15539,19472,2%@50,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Fire,Fire Engineer Step 2,,,,38741,38741,,36651,7620,0,700,44971,0,3706,0,16558,20264,2%@50,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Fire,Fire Engineer Step 2,,,,38741,38741,,35096,8000,0,600,43696,0,3594,0,16558,20152,2%@50,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Fire,Fire Chief,,,,37549,37549,,28476,0,0,0,28476,0,0,0,0,0,0,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Administration,Executive Administrator,,,,26816,26816,,28278,0,0,0,28278,0,1876,0,16558,18434,2%@55,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Fire,Volunteer Firefighter,,,,16640,16640,,504,0,0,0,504,0,0,0,0,0,0,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Fire,Volunteer Firefighter,,,,16640,16640,,400,0,0,0,400,0,0,0,0,0,0,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Fire,Volunteer Firefighter,,,,16640,16640,,272,0,0,0,272,0,0,0,0,0,0,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Fire,Volunteer Firefighter,,,,16640,16640,,256,0,0,0,256,0,0,0,0,0,0,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Fire,Volunteer Firefighter,,,,16640,16640,,144,0,0,0,144,0,0,0,0,0,0,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Fire,Volunteer Firefighter,,,,16640,16640,,117,0,0,0,117,0,0,0,0,0,0,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Fire,Volunteer Firefighter,,,,16640,16640,,104,0,0,0,104,0,0,0,0,0,0,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Board of Directors,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Board of Directors,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Board of Directors,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Board of Directors,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Mokelumne Rural Fire Protection District,Board of Directors,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection

