﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,First 5,Sierra County First 5,Administration,Executive Director,False,False,,49167,49167,,49167,0,0,0,49167,0,0,0,0,0,no,https://www.first5sierra.org/staff,,10/29/2014,Sierra,,,
2013,First 5,Sierra County First 5,Administration,Business Manager,False,False,,28928,28928,,28928,0,0,0,28928,0,0,0,0,0,no,https://www.first5sierra.org/staff,,10/29/2014,Sierra,,,
2013,First 5,Sierra County First 5,Communications,Communications Specialist,False,False,,4150,4150,,4150,0,0,0,4150,0,0,0,0,0,no,https://www.first5sierra.org/staff,,10/29/2014,Sierra,,,
2013,First 5,Sierra County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.first5sierra.org/staff,,10/29/2014,Sierra,,,
2013,First 5,Sierra County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.first5sierra.org/staff,,10/29/2014,Sierra,,,
2013,First 5,Sierra County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.first5sierra.org/staff,,10/29/2014,Sierra,,,
2013,First 5,Sierra County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.first5sierra.org/staff,,10/29/2014,Sierra,,,
2013,First 5,Sierra County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.first5sierra.org/staff,,10/29/2014,Sierra,,,
2013,First 5,Sierra County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.first5sierra.org/staff,,10/29/2014,Sierra,,,
2013,First 5,Sierra County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.first5sierra.org/staff,,10/29/2014,Sierra,,,

