﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration & Information Systems,General Manager,,,,222216,222216,,191090,0,,31673,222763,40170,9548,,8603,58321,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering & Operations,Dir. Of Eng/Oper.,,,,124428,161462,,154544,0,,5483,160027,31625,7500,,21732,60857,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration & Information Systems,Information Svc. Coordinator,,,,98160,127032,,126385,0,,16622,143007,26055,6165,,11779,43999,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering & Operations,Senior Civil Engineer,,,,104281,134941,,124952,0,,12021,136973,26168,6192,,16204,48564,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering & Operations,Maint. Worker II - Mechanic,,,,62103,75486,,75639,18881,,30342,124862,15478,3630,,8455,27563,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering & Operations,Operations Supervisor,,,,97969,126793,,118923,0,,5209,124132,23877,5643,,21732,51252,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Clean Water Program,WVCWP Prog Mgr.,,,,100107,100107,,97116,0,,16055,113171,20625,4864,,0,25489,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering & Operations,Assistant Engineer,,,,78938,95950,,93232,514,,19382,113128,19675,4636,,8455,32766,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering & Operations,Lead Worker - TV (Out Of Class Supervising Lead Worker Starting 10/31/11),,,,69320,84259,,84659,2707,,16582,103948,17277,4061,,11927,33265,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering & Operations,Lead Worker - Storm,,,,69320,84259,,82811,176,,20176,103163,17277,4061,,8455,29793,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering & Operations,Maint. Worker II,,,,58547,71164,,68180,8996,,24619,101795,14224,3330,,8455,26009,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration & Information Systems,Construction Inspector II,,,,60873,73992,,80349,0,,19537,99886,17020,4000,,8455,29475,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration & Information Systems,Assist. Eng.- Permits/Mapping,,,,78938,95950,,92265,0,,4970,97235,19177,4517,,21732,45426,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering & Operations,Lead Worker - Maint.,,,,65285,79355,,77990,420,,18775,97185,16271,3820,,8455,28546,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering & Operations,Assoc. Eng. Tech.,,,,68288,83005,,76859,0,,18918,95777,16151,3791,,8455,28397,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering & Operations,Maint. Worker II -Pump Stn Mechanic,,,,62103,75486,,74187,979,,16759,91925,15478,3630,,11927,31035,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering & Operations,Supervising Lead Worker,,,,74866,91000,,70181,2123,,19196,91500,18659,4392,,8455,31506,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering & Operations,Maint. Worker II - Mechanic,,,,62103,75486,,74187,552,,12411,87150,15478,3630,,16204,35312,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration & Information Systems,Senior Acct. Clerk,,,,59075,71806,,71950,0,,13938,85888,14723,3449,,11290,29462,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration & Information Systems,Acct. Clerk II,,,,56252,68374,,68511,0,,16492,85003,14019,3281,,8455,25755,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering & Operations,Custodian,,,,53243,64717,,64845,327,,18005,83177,13269,3101,,8455,24825,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering & Operations,Maint. Worker II - TV,,,,62103,75486,,74187,26,,6856,81069,15478,3630,,21732,40840,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration & Information Systems,Assistant Eng. Tech,,,,78938,95950,,60773,0,,10934,71707,12653,2953,,13238,28844,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration & Information Systems,Acct. Clerk II,,,,56252,68374,,67197,0,,2906,70103,14019,3281,,21732,39032,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration & Information Systems,Dir. Of Admin/Info Svc. (To 7/31/11),,,,118524,153239,,69231,0,,841,70072,0,0,,0,0,,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering & Operations,Maint. Worker II,,,,58547,71164,,51483,463,,14274,66220,10685,2482,,11779,24946,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration & Information Systems,Dir. Of Admin/Info Svc. (After 8/1/11),,,,118524,153239,,54112,0,,6973,61085,11290,2675,,3876,17841,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Clean Water Program,WVCWP Staff (Part Time),,,,40505,40505,,40019,0,,486,40505,8350,1922,,6910,17182,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration & Information Systems,Admin. Asst. II (Part Time),,,,56252,68374,,32815,0,,1006,33821,0,0,,0,0,,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Clean Water Program,WVCWP Staff (Part Time),,,,40505,40505,,19024,0,,231,19255,0,0,,0,0,,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration & Information Systems,Executive Asst,,,,2972,2972,,2972,0,,1180,4152,453,115,,734,1302,2.5% @ 55,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Governing Body,Director,,,,,,,,,,,0,,,,,0,,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Governing Body,Director,,,,,,,,,,,0,,,,,0,,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Governing Body,Director,,,,,,,,,,,0,,,,,0,,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Governing Body,Director,,,,,,,,,,,0,,,,,0,,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2011,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Governing Body,Director,,,,,,,,,,,0,,,,,0,,http://www.westvalleysan.org/jobopportunities,,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation

