﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Frazier Park Public Utility District,Operations,General Manager,False,False,,,,,73378,,,,73378,,,,,0,,www.frazierparkwater.com,,08/28/2018,Kern,Water Enterprise,False,Public Utility
2017,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,,,39346,10495,,,49841,,,,,0,,www.frazierparkwater.com,,08/28/2018,Kern,Water Enterprise,False,Public Utility
2017,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,,,30606,8824,,,39430,,,,,0,,www.frazierparkwater.com,,08/28/2018,Kern,Water Enterprise,False,Public Utility
2017,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,,,23157,5902,,,29059,,,,,0,,www.frazierparkwater.com,,08/28/2018,Kern,Water Enterprise,False,Public Utility
2017,Special District,Frazier Park Public Utility District,Administration,Assistant,False,False,,,,,22638,1118,,,23756,,,,,0,,www.frazierparkwater.com,,08/28/2018,Kern,Water Enterprise,False,Public Utility
2017,Special District,Frazier Park Public Utility District,Administration,Receptionist,False,False,,,,,20165,1056,,,21221,,,,,0,,www.frazierparkwater.com,,08/28/2018,Kern,Water Enterprise,False,Public Utility
2017,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,,,16126,3622,,,19748,,,,,0,,www.frazierparkwater.com,,08/28/2018,Kern,Water Enterprise,False,Public Utility
2017,Special District,Frazier Park Public Utility District,Elected Official,Director,False,False,,,,,3200,,,,3200,,,,,0,,www.frazierparkwater.com,,08/28/2018,Kern,Water Enterprise,False,Public Utility
2017,Special District,Frazier Park Public Utility District,Elected Official,Director,False,False,,,,,3100,,,,3100,,,,,0,,www.frazierparkwater.com,,08/28/2018,Kern,Water Enterprise,False,Public Utility
2017,Special District,Frazier Park Public Utility District,Elected Official,Director,False,False,,,,,2600,,,,2600,,,,,0,,www.frazierparkwater.com,,08/28/2018,Kern,Water Enterprise,False,Public Utility
2017,Special District,Frazier Park Public Utility District,Elected Official,Director,False,False,,,,,2600,,,,2600,,,,,0,,www.frazierparkwater.com,,08/28/2018,Kern,Water Enterprise,False,Public Utility
2017,Special District,Frazier Park Public Utility District,Elected Official,Director,False,False,,,,,2100,,,,2100,,,,,0,,www.frazierparkwater.com,,08/28/2018,Kern,Water Enterprise,False,Public Utility

