﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Reclamation District No. 999,District Labor,Mechanic,False,False,,,,,42969,12215,,,55184,2989,,,27458,30447,2%@60,rd999.org,,08/27/2019,Yolo,Drainage and Drainage Maintenance|Other Enterprise,True,Reclamation
2018,Special District,Reclamation District No. 999,District Labor,Water Master,False,False,,,,,35224,12291,,,47515,2466,,,25911,28377,2%@60,rd999.org,,08/27/2019,Yolo,Drainage and Drainage Maintenance|Other Enterprise,True,Reclamation
2018,Special District,Reclamation District No. 999,District Labor,Full-Time,False,False,,,,,31716,8925,,,40641,1645,,,4620,6265,2%@62,rd999.org,,08/27/2019,Yolo,Drainage and Drainage Maintenance|Other Enterprise,True,Reclamation
2018,Special District,Reclamation District No. 999,Admin,Bookkeeper,False,False,,,,,31740,,,,31740,2171,,,19851,22022,2%@62,rd999.org,,08/27/2019,Yolo,Drainage and Drainage Maintenance|Other Enterprise,True,Reclamation
2018,Special District,Reclamation District No. 999,District Labor,Part-Time,False,False,,,,,14192,,,,14192,,,,,0,,rd999.org,,08/27/2019,Yolo,Drainage and Drainage Maintenance|Other Enterprise,True,Reclamation
2018,Special District,Reclamation District No. 999,District Labor,Part-Time,False,False,,,,,6048,,,,6048,,,,,0,,rd999.org,,08/27/2019,Yolo,Drainage and Drainage Maintenance|Other Enterprise,True,Reclamation
2018,Special District,Reclamation District No. 999,District Labor,Part-Time,False,False,,,,,672,,,,672,,,,,0,,rd999.org,,08/27/2019,Yolo,Drainage and Drainage Maintenance|Other Enterprise,True,Reclamation
2018,Special District,Reclamation District No. 999,District Labor,Part-Time,False,False,,,,,305,,,,305,,,,,0,,rd999.org,,08/27/2019,Yolo,Drainage and Drainage Maintenance|Other Enterprise,True,Reclamation
2018,Special District,Reclamation District No. 999,Board Of Trustees,President,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/27/2019,Yolo,Drainage and Drainage Maintenance|Other Enterprise,True,Reclamation
2018,Special District,Reclamation District No. 999,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/27/2019,Yolo,Drainage and Drainage Maintenance|Other Enterprise,True,Reclamation
2018,Special District,Reclamation District No. 999,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/27/2019,Yolo,Drainage and Drainage Maintenance|Other Enterprise,True,Reclamation
2018,Special District,Reclamation District No. 999,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/27/2019,Yolo,Drainage and Drainage Maintenance|Other Enterprise,True,Reclamation
2018,Special District,Reclamation District No. 999,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/27/2019,Yolo,Drainage and Drainage Maintenance|Other Enterprise,True,Reclamation

