﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Solano Cemetery District,Operations,Operations Manager,,,,79144,83553,86582,,,,,86582,,2510,0,4406,6916,2.7%  @ 55,http://www.solanocemeteries.us,0,07/06/2016,Solano,Cemetery,,Cemetery
2010,Special District,Solano Cemetery District,Admin,General Manager,,,,79144,83553,83141,,,,,83141,,2494,0,4406,6900,2.7%  @ 55,http://www.solanocemeteries.us,0,07/06/2016,Solano,Cemetery,,Cemetery
2010,Special District,Solano Cemetery District,Operations,Groundskeeper,,,,41329,42161,42952,,,,,42952,,1283,0,5896,7179,2.7%  @ 55,http://www.solanocemeteries.us,0,07/06/2016,Solano,Cemetery,,Cemetery
2010,Special District,Solano Cemetery District,Operations,Groundskeeper,,,,41329,42161,41337,,,,,41337,,1216,0,6094,7310,2.7%  @ 55,http://www.solanocemeteries.us,0,07/06/2016,Solano,Cemetery,,Cemetery
2010,Special District,Solano Cemetery District,Admin,Office Assistant,,,,38729,41080,39440,,,,,39440,,1183,0,6108,7291,2.7%  @ 55,http://www.solanocemeteries.us,0,07/06/2016,Solano,Cemetery,,Cemetery
2010,Special District,Solano Cemetery District,Admin,Office Assistant,,,,35796,37960,39365,,,,,39365,,1091,0,837,1928,2.7%  @ 55,http://www.solanocemeteries.us,0,07/06/2016,Solano,Cemetery,,Cemetery
2010,Special District,Solano Cemetery District,Admin,Office Assistant,,,,35796,37960,39365,,,,,39365,,1091,0,837,1928,2.7%  @ 55,http://www.solanocemeteries.us,0,07/06/2016,Solano,Cemetery,,Cemetery
2010,Special District,Solano Cemetery District,Operations,Cemetery Worker,,,,33238,35256,34681,,,,,34681,,1040,0,1188,2228,2.7%  @ 55,http://www.solanocemeteries.us,0,07/06/2016,Solano,Cemetery,,Cemetery
2010,Special District,Solano Cemetery District,Operations,Cemetery Worker,,,,33217,35235,34533,,,,,34533,,1015,0,6108,7123,2.7%  @ 55,http://www.solanocemeteries.us,0,07/06/2016,Solano,Cemetery,,Cemetery
2010,Special District,Solano Cemetery District,Operations,Cemetery Worker,,,,31948,33883,31300,,,,,31300,,933,0,6108,7041,2.7%  @ 55,http://www.solanocemeteries.us,0,07/06/2016,Solano,Cemetery,,Cemetery
2010,Special District,Solano Cemetery District,Admin,Office Assistant,,,,35796,36504,29258,,,,,29258,,878,0,3303,4181,2.7%  @ 55,http://www.solanocemeteries.us,0,07/06/2016,Solano,Cemetery,,Cemetery
2010,Special District,Solano Cemetery District,Operations,Cemetery Worker,,,,26270,26790,8857,,,,,8857,,0,0,0,0,,http://www.solanocemeteries.us,0,07/06/2016,Solano,Cemetery,,Cemetery
2010,Special District,Solano Cemetery District,Board Member,Trustee,,,,1100,1100,1100,,,,,1100,,,,1225,1225,,http://www.solanocemeteries.us,0,07/06/2016,Solano,Cemetery,,Cemetery
2010,Special District,Solano Cemetery District,Board Member,Trustee,,,,1100,1100,1100,,,,,1100,,,,1206,1206,,http://www.solanocemeteries.us,0,07/06/2016,Solano,Cemetery,,Cemetery
2010,Special District,Solano Cemetery District,Board Member,Trustee,,,,1100,1100,1100,,,,,1100,,,,578,578,,http://www.solanocemeteries.us,0,07/06/2016,Solano,Cemetery,,Cemetery
2010,Special District,Solano Cemetery District,Board Member,Trustee,,,,1100,1100,1100,,,,,1100,,,,0,0,,http://www.solanocemeteries.us,0,07/06/2016,Solano,Cemetery,,Cemetery
2010,Special District,Solano Cemetery District,Board Member,Trustee,,,,1100,1100,1000,,,,,1000,,,,1206,1206,,http://www.solanocemeteries.us,0,07/06/2016,Solano,Cemetery,,Cemetery
2010,Special District,Solano Cemetery District,Board Member,Trustee,,,,1100,1100,900,,,,,900,,,,578,578,,http://www.solanocemeteries.us,0,07/06/2016,Solano,Cemetery,,Cemetery
2010,Special District,Solano Cemetery District,Board Member,Trustee,,,,1100,1100,700,,,,,700,,,,1206,1206,,http://www.solanocemeteries.us,0,07/06/2016,Solano,Cemetery,,Cemetery

