﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Castle Rock Union Elementary,Superintendent/Principal,Superintendent/Principal,False,False,,,,,73808,,,,73808,12762,,,9900,22662,2% @ 60,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Certificated,Regular Ed Teacher,False,False,,,,,43761,,,,43761,6870,,,8378,15248,2% @ 60,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Certificated,Regular Ed Teacher,False,False,,,,,41075,,1265,,42340,6471,,,8296,14767,2% @ 60,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Confidential,Confidential Secretary,False,False,,,,,32779,757,1500,,35036,6105,,,9900,16005,2% @ 62,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Certificated,Regular Ed Teacher,False,False,,,,,33817,,,,33817,5237,,,,5237,2% @ 60,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Classified,Preschool Supervisor,False,False,,,,,26565,,997,131,27693,4455,,,,4455,2% @ 62,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Classified,Cafeteria Manager,False,False,,,,,21937,,,704,22641,3776,,,,3776,2% @ 62,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Classified,Bus Driver,False,False,,,,,18904,38,1200,1022,21164,3318,,,,3318,2% @ 55,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Certificated,Regular Ed Teacher,False,False,,,,,19939,,,,19939,3246,,,3300,6546,2% @ 60,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Cert Other,Rsp Teacher,False,False,,,,,14981,,,4950,19931,2884,,,,2884,2% @ 62,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Classified,Bus Driver,False,False,,,,,13377,138,,3631,17146,2837,,,,2837,2% @ 62,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Classified Other,Art Teacher,False,False,,,,,14687,,200,90,14977,2467,,,,2467,2% @ 55,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Classified,Custodian Part Time,False,False,,,,,10262,26,,2365,12653,2141,,,,2141,2% @ 62,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Classified,Custodian,False,False,,,,,11714,,,933,12647,2158,,,,2158,2% @ 62,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Classified,Maintenance Assistant,False,False,,,,,8280,,,3632,11912,1942,,,,1942,2% @ 62,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Classified,Instructional Aide,False,False,,,,,11218,,,424,11642,1955,,,,1955,2% @ 62,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Classified,Maintenance Assistant,False,False,,,,,10816,228,,325,11369,2012,,,2814,4826,2% @ 62,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Classified,Instructional Aide,False,False,,,,,10585,,,84,10669,1657,,,,1657,2% @ 55,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Classified,Special Ed Instructional Aid,False,False,,,,,9049,,,361,9410,1611,,,,1611,2% @ 62,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Classified,Preschool Aide,False,False,,,,,6892,,,,6892,1070,,,,1070,2% @ 55,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Castle Rock Union Elementary School District,Teachers Substitutes,False,False,,,,,,,,6750,6750,,,,,0,,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Classified,Preschool Aide,False,False,,,,,4535,,,66,4601,831,,,,831,2% @ 62,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Certificated,Regular Ed Teacher,False,False,,,,,657,,,3450,4107,593,,,,593,2% @ 60,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Castle Rock Union Elementary School District,Bus Drivers,False,False,,,,,,,,2723,2723,,,,,0,,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Classified,Special Ed Instructional Aid,False,False,,,,,2544,,,22,2566,334,,,,334,2% @ 62,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Certificated,Regular Ed Teacher,False,False,,,,,2079,,,,2079,338,,,,338,2% @ 60,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Castle Rock Union Elementary School District,Teachers Substitutes,False,False,,,,,,,,1200,1200,,,,,0,,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Castle Rock Union Elementary School District,Teachers Substitutes,False,False,,,,,,,,1200,1200,,,,,0,,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Castle Rock Union Elementary School District,Bus Drivers Substitutes,False,False,,,,,,,,1080,1080,,,,,0,,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Castle Rock Union Elementary School District,Teachers Substitutes,False,False,,,,,,,,900,900,,,,,0,,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Castle Rock Union Elementary School District,Instructional Aides,False,False,,,,,,,,877,877,,,,,0,,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Castle Rock Union Elementary School District,Psychologist,False,False,,,,,,,,720,720,104,,,,104,2% @ 60,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Castle Rock Union Elementary School District,Instructional Aides,False,False,,,,,,,,618,618,,,,,0,,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Castle Rock Union Elementary School District,Maintenance & Operations Extra Duty,False,False,,,,,,,,249,249,,,,,0,,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Castle Rock Union Elementary School District,Teachers Substitutes,False,False,,,,,,,,150,150,,,,,0,,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Castle Rock Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Castle Rock Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Castle Rock Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Castle Rock Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,
2018,K-12 Education,Castle Rock Union Elementary,Castle Rock Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.castlerockschool.net,,12/03/2019,Shasta,,False,

