﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Paradise Cemetery District,Maintenance,Manager,,,,57501,57501,57501,,,,,57501,,,,,0,,www.paradisecemeterydistrict.com,0,04/18/2016,Butte,Cemetery,,Cemetery
2010,Special District,Paradise Cemetery District,Administration,Secretary,,,,43833,43833,43833,,,,,43833,,,,,0,,www.paradisecemeterydistrict.com,0,04/18/2016,Butte,Cemetery,,Cemetery
2010,Special District,Paradise Cemetery District,Maintenance,Groundskeeper,,,,36930,36930,36930,,,,,36930,,,,,0,,www.paradisecemeterydistrict.com,0,04/18/2016,Butte,Cemetery,,Cemetery
2010,Special District,Paradise Cemetery District,Maintenance,Groundskeeper,,,,36930,36930,36930,,,,,36930,,,,,0,,www.paradisecemeterydistrict.com,0,04/18/2016,Butte,Cemetery,,Cemetery
2010,Special District,Paradise Cemetery District,Maintenance,Groundskeeper,,,,32969,32969,32969,,,,,32969,,,,,0,,www.paradisecemeterydistrict.com,0,04/18/2016,Butte,Cemetery,,Cemetery
2010,Special District,Paradise Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.paradisecemeterydistrict.com,0,04/18/2016,Butte,Cemetery,,Cemetery
2010,Special District,Paradise Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.paradisecemeterydistrict.com,0,04/18/2016,Butte,Cemetery,,Cemetery
2010,Special District,Paradise Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.paradisecemeterydistrict.com,0,04/18/2016,Butte,Cemetery,,Cemetery

