﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Upper Lake Cemetery District,Facility,Maintenance,False,False,,,,,19791,,,,19791,,,1050,2333,3383,,,,09/14/2016,Lake,Cemetery,,Cemetery
2015,Special District,Upper Lake Cemetery District,Facility,Maintenance,False,False,,,,,11015,,,,11015,,,,,0,,,,09/14/2016,Lake,Cemetery,,Cemetery
2015,Special District,Upper Lake Cemetery District,Admin,Bookkeeper,False,False,,,,,7564,,,,7564,,,,3802,3802,,,,09/14/2016,Lake,Cemetery,,Cemetery
2015,Special District,Upper Lake Cemetery District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Lake,Cemetery,,Cemetery
2015,Special District,Upper Lake Cemetery District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Lake,Cemetery,,Cemetery
2015,Special District,Upper Lake Cemetery District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Lake,Cemetery,,Cemetery
2015,Special District,Upper Lake Cemetery District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Lake,Cemetery,,Cemetery
2015,Special District,Upper Lake Cemetery District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Lake,Cemetery,,Cemetery

