﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Kings County Self-Insured Schools District,Administration,Executive Director,False,False,Secretary,89279,122826,,118928,2460,0,1320,122708,14456,0,0,9150,23606,2% @ 55,www.kingscoe.org,,09/14/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Kings County Self-Insured Schools District,Administration,Executive Director,False,False,,89279,122826,,48020,194,2971,600,51785,5736,0,0,3336,9072,2% @ 55,www.kingscoe.org,,09/14/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Kings County Self-Insured Schools District,Administration,Secretary,False,False,,33238,44574,,9108,0,0,0,9108,1079,0,0,0,1079,2% @ 62,www.kingscoe.org,,09/14/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,Manager,,,,0,0,0,0,0,0,0,0,0,0,,www.kingscoe.org,,09/14/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/14/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/14/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/14/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/14/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/14/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/14/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/14/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/14/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)

