﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Quartz Hill Water District,Administration,General Manager,False,False,,,,,188373,0,0,6463,194836,21013,13690,0,22674,57377,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Quartz Hill Water District,Administration,Assistant General Manager,False,False,,,,,137590,0,0,10518,148108,14783,9631,4712,22644,51770,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Quartz Hill Water District,Field,Crew Leader,False,False,,76200,84200,,80807,5782,0,1896,88485,8855,5772,5200,23964,43791,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Quartz Hill Water District,Office,Board Secretary,False,False,,52548,80693,,81656,896,0,0,82552,8576,5587,3900,24156,42219,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Quartz Hill Water District,Field,Service Man II,False,False,,66101,74147,,69664,6637,0,1886,78187,7662,4991,2160,24072,38885,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Quartz Hill Water District,Office,Administrative Assistant II,False,False,,63724,74339,,73369,569,0,0,73938,7836,5103,16475,24168,53582,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Quartz Hill Water District,Field,Service Man II,False,False,,66101,74147,,59463,8950,0,1874,70287,6085,3929,610,22164,32788,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Quartz Hill Water District,Field,Service Man I,False,False,,56079,64093,,56620,10103,,2474,69197,4292,,4413,15564,24269,2%@62,https://qhwd.org/news/article/TRANSPARENCY.html,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Quartz Hill Water District,Field,Service Man I,False,False,,56079,64093,,54905,4837,0,1446,61188,4089,,2644,8892,15625,2%@62,https://qhwd.org/news/article/TRANSPARENCY.html,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Quartz Hill Water District,Field,Service Man I,False,False,,56079,64093,,55134,2869,0,645,58648,3895,,0,23220,27115,2%@62,https://qhwd.org/news/article/TRANSPARENCY.html,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Quartz Hill Water District,Office,Receptionist,False,False,,37178,47848,,48809,446,,0,49255,4792,,0,22128,26920,2%@62,https://qhwd.org/news/article/TRANSPARENCY.html,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Quartz Hill Water District,Field,Service Man II,False,False,,66101,74147,,41089,4107,0,1648,46844,4360,2925,2250,22668,32203,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Quartz Hill Water District,Field,Service Man I,False,False,,56079,64093,,6695,206,0,0,6901,481,,0,0,481,2%@62,https://qhwd.org/news/article/TRANSPARENCY.html,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Quartz Hill Water District,Administration,Board Member,True,False,,0,0,,1400,0,0,0,1400,0,0,0,1629,1629,N/A,https://qhwd.org/news/article/TRANSPARENCY.html,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Quartz Hill Water District,Administration,Board Member,True,False,,0,0,,1400,0,0,0,1400,0,0,0,1023,1023,N/A,https://qhwd.org/news/article/TRANSPARENCY.html,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Quartz Hill Water District,Administration,Board Member,True,False,,0,0,,1200,0,0,0,1200,0,0,0,1629,1629,N/A,https://qhwd.org/news/article/TRANSPARENCY.html,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Quartz Hill Water District,Administration,Board Member,True,False,,0,0,,900,0,0,0,900,0,0,0,629,629,N/A,https://qhwd.org/news/article/TRANSPARENCY.html,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Quartz Hill Water District,Administration,Board Member,True,False,,0,0,,900,0,0,0,900,0,0,0,629,629,N/A,https://qhwd.org/news/article/TRANSPARENCY.html,,09/29/2020,Los Angeles,Water Enterprise,False,County Water

