﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Fire Chief,False,False,,62089,62089,,62089,,,,62089,,,4657,,4657,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Administration,Administrative Manager,False,False,,55115,55115,,55115,,,,55115,,,4262,,4262,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Forestry Technician 5,False,False,,51727,51727,,51727,487,,,52214,,,,1053,1053,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Forestry Technician 3,False,False,,50600,50600,,50600,407,,750,51757,,,,1788,1788,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Forestry Technician 3,False,False,,50435,50435,,50435,83,,275,50793,,,,1788,1788,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Intern Firefighter,False,False,,37487,37487,,37487,9781,,1106,48374,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Seasonal Firefighter,False,False,,29157,29157,,29157,17372,,1055,47584,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Intern Firefighter,False,False,,21557,21557,,21557,15169,,1144,37870,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,30716,30716,,30716,,,,30716,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Intern Firefighter,False,False,,22110,22110,,22110,8046,,344,30500,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Forestry Technician 4,False,False,,28478,28478,,28478,135,,630,29243,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Intern Firefighter,False,False,,20904,20904,,20904,7644,,344,28892,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Fire Prevention Officer,False,False,,26496,26496,,26496,43,,309,26848,,,,4735,4735,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,22817,22817,,22817,308,,103,23228,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,23047,23047,,23047,,,,23047,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Intern Firefighter,False,False,,19208,19208,,19208,621,,438,20267,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Intern Firefighter,False,False,,18770,18770,,18770,621,,438,19829,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Forestry Technician 2,False,False,,18532,18532,,18532,,,,18532,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,16819,16819,,16819,,,410,17229,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,13519,13519,,13519,525,,115,14159,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,13942,13942,,13942,,,,13942,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Forestry Technician 2,False,False,,13171,13171,,13171,68,,,13239,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,13217,13217,,13217,,,,13217,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,11765,11765,,11765,,,,11765,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Community Outreach Specialist,False,False,,11518,11518,,11518,,,,11518,,,,1052,1052,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,10027,10027,,10027,,,945,10972,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,9595,9595,,9595,,,,9595,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,8494,8494,,8494,,,,8494,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,7045,7045,,7045,300,,,7345,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Forestry Technician 3,False,False,,7260,7260,,7260,,,,7260,,,,1788,1788,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,5787,5787,,5787,,,,5787,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,5145,5145,,5145,,,,5145,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,4953,4953,,4953,,,,4953,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,3340,3340,,3340,,,,3340,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,3093,3093,,3093,,,,3093,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,2273,2273,,2273,,,,2273,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,2273,2273,,2273,,,,2273,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,2247,2247,,2247,,,,2247,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Forestry Technician 3,False,False,,2000,2000,,2000,,,,2000,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,1178,1178,,1178,,,,1178,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,1013,1013,,1013,,,,1013,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,840,840,,840,,,,840,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,827,827,,827,,,,827,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,,,,,,,675,675,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,620,620,,620,,,,620,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,,,,,,,450,450,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,,,,,,,250,250,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection

