﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,County,Trinity,Probation,Chief Probation Officer,,,,89436,103536,112689,,,,,112689,,9174,,8444,17618,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,District Attorney,District Attorney,,,,94536,114900,111072,,,,,111072,,6505,9259,222,15986,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Health & Human Services,Director,,,,90048,104232,107964,,,,,107964,,7185,3240,5607,16032,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,Sheriff,,,,85752,99276,105455,,,,,105455,,9246,,8445,17691,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Agriculture & Solid Waste,Ag/Comm/Sealer,,,,91152,95712,103286,,,,,103286,,6871,3240,5745,15856,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Adminstration,CAO,,,,100000,100000,95600,,,,,95600,,6369,,8444,14813,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,Control Sargeant,,,,47319,63412,88317,,,,,88317,,5309,,5626,10935,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Probation,Asst Chief Probation Officer,,,,56718,76008,83646,,,,,83646,,196,5894,0,6090,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Health & Human Services,Public Health Nurse,,,,62563,83841,82863,,,,,82863,,5756,2515,5115,13386,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Health & Human Services,Dep Director of Health,,,,62383,83599,79415,,,,,79415,,5439,2379,5117,12935,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Auditor,Auditor,,,,72348,72348,78482,,,,,78482,,4539,3079,5064,12682,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,District Attorney,Deputy District Attorney I,,,,66883,89629,77425,,,,,77425,,5307,2212,5626,13145,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Assessor/Clerk Recorder,Department Head,,,,75960,79764,77228,,,,,77228,,5205,3234,5234,13673,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,Undersheriff,,,,62623,83960,77083,,,,,77083,,6793,6602,0,13395,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Child Support,Child Support Attorney III,,,,60548,81141,76686,,,,,76686,,5254,,5117,10371,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Engineer Senior,,,,61765,82771,74073,,,,,74073,,4975,6019,583,11577,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Library,County Librarian,,,,59355,79541,73978,,,,,73978,,5066,,5626,10692,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,Sheriff Sergeant,,,,47319,63412,73279,,,,,73279,,3465,,5607,9072,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Finance Account Manager,,,,55362,74190,73012,,,,,73012,,4960,2181,5115,12256,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Health & Human Services,Sup PHN/Ch Dep,,,,53733,72008,72368,,,,,72368,,4928,2160,5115,12203,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,Deputy Sheriff II,,,,37267,49941,71075,,,,,71075,,4249,,5064,9313,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Director,,,,94536,114900,70819,,,,,70819,,3304,1350,2818,7472,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Information Technology,Network Admin,,,,55522,74404,70609,,,,,70609,,4829,2117,5115,12061,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Treasurer-Tax Collector,Treasurer-Tax Collector,,,,67188,81660,70153,,,,,70153,,4763,1751,5607,12121,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Director,,,,114000,114000,69337,,,,,69337,,4651,1620,2414,8685,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Probation,Supervising Deputy PO,,,,44669,59861,67559,,,,,67559,,2841,,5115,7956,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,District Attorney,Investigator I,,,,47892,64180,67197,,,,,67197,,6353,6797,702,13852,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,Deputy Sheriff II,,,,37267,49941,67178,,,,,67178,,4799,,5117,9916,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,Sheriff Sergeant,,,,47319,63412,66772,,,,,66772,,5387,,5607,10994,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,Sheriff Sergeant,,,,47319,63412,65968,,,,,65968,,4899,6019,583,11501,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Engineer Associate II,,,,55675,74610,65501,,,,,65501,,4291,6084,600,10975,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Health & Human Services,Community Health Nurse,,,,47645,63849,65307,,,,,65307,,4357,,5626,9983,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,Deputy Sheriff III,,,,41166,55166,64806,,,,,64806,,4954,,5115,10069,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Health & Human Services,Public Health Nurse,,,,50076,67106,64566,,,,,64566,,4585,,5626,10211,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Behavioral Health,Substance Abuse Manager,,,,55362,74190,64092,,,,,64092,,4302,7461,583,12346,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,Deputy Sheriff II,,,,37267,49941,63385,,,,,63385,,5047,,2599,7646,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,Deputy Sheriff III,,,,41166,55166,63379,,,,,63379,,4641,6019,0,10660,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,Deputy Sheriff III,,,,41166,55166,63276,,,,,63276,,5046,,5115,10161,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Env Comp Sp Sr,,,,50401,67543,62422,,,,,62422,,4539,,5606,10145,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,Deputy Sheriff II,,,,37267,49941,61989,,,,,61989,,4343,,583,4926,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,Deputy Sheriff III,,,,41166,55166,61956,,,,,61956,,4917,,5115,10032,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Behavioral Health,Deputy Director-Clinical,,,,57609,77202,60836,,,,,60836,,4146,,5115,9261,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Land Surveyor Senior,,,,43847,58760,60341,,,,,60341,,4060,,5115,9175,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Road Crew Supervisor III,,,,42558,57031,60253,,,,,60253,,3934,2947,2647,9528,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Envirnomental Health,Envirnomental Health Director,,,,45825,61409,60074,,,,,60074,,670,350,5607,6627,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Behavioral Health,Deputy Director-Business,,,,57609,77202,57827,,,,,57827,,3998,,5896,9894,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,Deputy Sheriff II,,,,37267,49941,57066,,,,,57066,,4544,,5607,10151,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,District Attorney,Deputy District Attorney I,,,,52675,70589,56691,,,,,56691,,3856,,5626,9482,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Auditor,Asst Auditor Controller,,,,51125,68513,56428,,,,,56428,,3838,1705,5116,10659,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Planning,Senior Planner,,,,44477,59603,56340,,,,,56340,,3861,1702,5029,10592,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,Deputy Sheriff II,,,,37267,49941,55966,,,,,55966,,3835,,5607,9442,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Health & Human Services,Eligibility Supervisor,,,,43169,57851,55096,,,,,55096,,3744,1203,5626,10573,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Health & Human Services,Social Worker III,,,,35702,47845,54189,,,,,54189,,3077,,5117,8194,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Road Supervisor,,,,50118,67163,54053,,,,,54053,,3633,6019,583,10235,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,Deputy Sheriff II,,,,37267,479941,54044,,,,,54044,,3983,,5117,9100,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Asst Road Supervisor III,,,,37767,50612,53534,,,,,53534,,3309,,5607,8916,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Probation,Dep Probation Officer III,,,,38476,51561,53008,,,,,53008,,4419,5894,702,11015,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Building & Development,Building Inspector III,,,,40265,53958,52966,,,,,52966,,3428,563,0,3991,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Information Technology,Info Services Spec Sr,,,,47823,64088,52616,,,,,52616,,3591,,5115,8706,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Auditor,Accountant III,,,,42318,56711,52267,,,,,52267,,3625,2644,702,6971,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Engineer Tech II,,,,35935,48156,51762,,,,,51762,,3265,,5115,8380,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Envirnomental Health,Envirnomental Health Spec II,,,,42283,56663,50954,,,,,50954,,3291,,5588,8879,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Adminstration,Deputy CAO,,,,63821,85526,50854,,,,,50854,,3472,7219,583,11274,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Child Support,Child Support Sp Prog,,,,32321,43313,50443,,,,,50443,,2919,,5607,8526,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Health & Human Services,Social Worker Supervisor I,,,,43169,57851,50150,,,,,50150,,3100,793,1075,4968,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,General Services,Facilities Operator,,,,39080,52371,50109,,,,,50109,,3357,872,5607,9836,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Behavioral Health,Mental Health Clinician I,,,,39438,52850,49811,,,,,49811,,3243,6019,103,9365,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Accountant II,,,,38278,51296,49205,,,,,49205,,3307,,5626,8933,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Behavioral Health,Case Manager II,,,,36420,48806,49154,,,,,49154,,3128,,5607,8735,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Behavioral Health,Clinician I,,,,39438,52850,48583,,,,,48583,,3243,,5115,8358,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Animal Control,Animal Control Officer,,,,33737,45211,48451,,,,,48451,,3108,,5607,8715,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Information Technology,Info Services Spec Sr,,,,52827,70793,48182,,,,,48182,,3608,,5626,9234,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Behavioral Health,Substance Abuse Spec II,,,,37523,50286,47891,,,,,47891,,3240,,5115,8355,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,CO/Dispatcher II,,,,29059,38942,47683,,,,,47683,,3118,,5626,8744,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Equipment Shop Supervisor,,,,39694,53194,47657,,,,,47657,,3187,2950,2647,8784,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Mechanic III,,,,34190,45818,47267,,,,,47267,,2953,,5626,8579,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Accountant II,,,,38278,51296,47117,,,,,47117,,3237,6116,480,9833,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,District Attorney,Sr Legal Secretary,,,,34682,46477,46477,,,,,46477,,3141,7413,583,11137,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Probation,Admin Services Officer,,,,34682,46477,46108,,,,,46108,,3115,7347,583,11045,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Probation,Admin Services Officer,,,,34682,46477,46041,,,,,46041,,5664,,5115,10779,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Health & Human Services,Sr. Account Tech,,,,33300,44626,45348,,,,,45348,,3011,,5115,8126,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Planning,Project Coordinator,,,,40230,53913,45192,,,,,45192,,2994,,5115,8109,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Probation,Deputy Prob. Officer II,,,,34832,46678,45166,,,,,45166,,4015,,5637,9652,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Health & Human Services,Social Worker III,,,,35702,47845,44916,,,,,44916,,3077,3592,5117,11786,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Probation,Deputy Prob Officer II,,,,34832,46678,44855,,,,,44855,,3893,,5607,9500,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Assoc Trans Planner,,,,35935,48156,44586,,,,,44586,,3008,5783,702,9493,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Health & Human Services,Empl. Services Supervisor,,,,40265,53958,44464,,,,,44464,,2811,,5607,8418,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Behavioral Health,Case Manager II,,,,36420,48806,44381,,,,,44381,,2986,,5117,8103,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,General Services,Sr. Account Tech,,,,33300,44626,44204,,,,,44204,,2987,,5115,8102,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Maintenance Crew V,,,,37767,50612,43966,,,,,43966,,,,,0,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Auditor,Sr. Account Tech,,,,33300,44626,43939,,,,,43939,,2963,4801,497,8261,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,CO/Dispatcher II,,,,29059,38942,43596,,,,,43596,,3357,,5607,8964,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Health & Human Services,Social Worker III,,,,35702,47845,43397,,,,,43397,,2925,,5115,8040,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,CO/Dispatcher II,,,,29059,38942,43376,,,,,43376,,3344,,5117,8461,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,CO/Dispatcher,,,,29059,38942,43328,,,,,43328,,3277,,5115,8392,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Behavioral Health,Substance Abuse Spec II,,,,32321,43313,43097,,,,,43097,,2794,,5606,8400,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,District Attorney,Admin Services Officer,,,,34682,46477,43071,,,,,43071,,3141,1394,5115,9650,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Behavioral Health,Case Manager II,,,,36420,48806,42873,,,,,42873,,2804,,5115,7919,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Maintenance Crew Supervisor,,,,37767,50612,42766,,,,,42766,,2740,,5594,8334,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Health & Human Services,Social Worker II,,,,32321,43313,42647,,,,,42647,,2352,,5115,7467,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Probation,Juvenile Counselor Sr,,,,30911,41424,41860,,,,,41860,,3623,,5117,8740,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Admin Services Officer,,,,34682,46477,41746,,,,,41746,,2838,7283,583,10704,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Agriculture,Ag Program Assoc I,,,,30146,40399,41616,,,,,41616,,2800,,5596,8396,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Behavioral Health,Nurse,,,,43132,57802,41448,,,,,41448,,2706,,5115,7821,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Engineer Aide Sr,,,,30342,40662,41268,,,,,41268,,2736,,5115,7851,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Road,Mechanic II,,,,30952,41479,41176,,,,,41176,,2783,,5116,7899,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Adminstration,Personnel Analyst II,,,,42441,56875,41116,,,,,41116,,3357,1625,5633,10615,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Solid Waste,SW Tech III,,,,33328,44663,41111,,,,,41111,,2729,,5117,7846,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Road Maintenance Leadworker,,,,31890,42736,40874,,,,,40874,,2713,5894,702,9309,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Adminstration,Loss Prev Specialist II,,,,34782,46611,40864,,,,,40864,,2748,6019,583,9350,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Health & Human Services,Sr. Account Tech,,,,33300,44626,40669,,,,,40669,,2721,,5607,8328,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Grants,Grant Analyst I,,,,38421,51488,40342,,,,,40342,,2712,,1076,3788,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Probation,Juvenile Counselor/CO II,,,,27984,37501,40210,,,,,40210,,3474,,5115,8589,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Transit,Transit Coordinator,,,,33300,44626,40163,,,,,40163,,2699,,5117,7816,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,Admin Services Officer,,,,34682,46477,40149,,,,,40149,,2698,,5115,7813,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Child Support,Child Support Spec. III,,,,30752,41211,40066,,,,,40066,,2504,,5115,7619,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Probation,Deputy Prob Officer III,,,,38476,51561,39953,,,,,39953,,2643,,1654,4297,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Maintenance Worker IV,,,,30342,40662,39885,,,,,39885,,3141,6740,103,9984,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,Sheriff Sergeant,,,,47319,63412,39643,,,,,39643,,275,,983,1258,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Health & Human Services,Staff Services Analyst I,,,,32321,43313,39601,,,,,39601,,2320,,5115,7435,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Asst Road Maintenance,,,,33517,44916,39489,,,,,39489,,2778,,5626,8404,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Sheriff,Food Services Manager,,,,31397,42075,39406,,,,,39406,,2670,,5607,8277,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,District Attorney,Legal Secretary III,,,,31711,42496,39387,,,,,39387,,2721,1156,5115,8992,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Health & Human Services,WIC Program Coordinator,,,,36420,48816,39267,,,,,39267,,2560,,583,3143,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,
2009,County,Trinity,Roads,Sr. Storekeeper,,,,28870,38688,39100,,,,,39100,,2606,,5117,7723,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13811,03/16/2016,Trinity,,,