﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Graves Elementary,Instruction,Teacher,False,False,Superintendent,35320,64966,,74966,0,0,0,74966,6184,5997,0,8675,20856,STRS 2@55,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Graves Elementary,Instruction,Teacher,False,False,,35320,64297,,49739,0,0,0,49739,4103,3979,,5753,13835,STRS 2@55,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Graves Elementary,Instruction,Instructional Aide,False,False,Secretary,14144,16676,,33352,0,0,0,33352,3812,2334,0,5754,11900,PERS 2@55,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Graves Elementary,Instruction,Teacher,False,False,,12002,12002,,12002,0,0,0,12002,990,960,,0,1950,STRS 2@55,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Graves Elementary,Instruction,Instructional Aide,False,False,,,,,0,0,0,4511,4511,516,316,,0,832,PERS 2@55,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Graves Elementary,Maint,Custodial,False,False,,,,,0,0,0,4071,4071,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Graves Elementary,Instruction,Teacher Sub,False,False,,,,,,0,0,875,875,72,70,,0,142,STRS 2@55,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Graves Elementary,Instruction,Teacher Sub,False,False,,,,,,0,0,250,250,21,20,,0,41,STRS 2@55,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Graves Elementary,Maint,Custodial,False,False,,,,,0,0,0,105,105,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Graves Elementary,Instruction,Teacher Sub,False,False,,,,,,0,0,90,90,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Graves Elementary,Board,Board Members,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Graves Elementary,Board,Board Members,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Graves Elementary,Board,Board Members,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home?authuser=0,,09/28/2016,Monterey,,,

