﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Brittan Elementary,Superintendent,Superintendent,False,False,,159025,159025,,152544,,,25724,178268,27158,,,,27158,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Vice Principal,Vice Principal,False,False,,109414,109414,,104248,,,12874,117122,18448,,,9082,27530,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,3rd Grade Teacher,False,False,,44718,83543,,90150,,,5909,96059,15295,,,,15295,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,6th Grade Teacher,False,False,,44718,83543,,88922,,,5295,94217,15169,,,,15169,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,Tk/Kinder,False,False,,44718,83543,,81666,,,3378,85044,15235,,,9000,24235,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Confidential Business,Confidential Business,False,False,,72583,80934,,79512,,,5411,84923,20604,,,,20604,2% @ 55,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,Intervention/El,False,False,,44718,83543,,75416,,,8181,83597,14808,,,9000,23808,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,Physical Education,False,False,,44718,83543,,76586,,,5505,82091,15155,,,9000,24155,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,1st Grade Teacher,False,False,,44718,83543,,72890,,,3684,76574,14867,,,9000,23867,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,Math,False,False,,44718,83543,,72836,,,3082,75918,14169,,,9000,23169,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,Science,False,False,,44718,83543,,69754,,,3480,73234,12560,,,9000,21560,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,5th Grade Teacher,False,False,,44718,83543,,69742,,,2616,72358,14294,,,9000,23294,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Confidential Admin,Confidential Admin,False,False,,70755,78677,,65382,,,4801,70183,15938,,,,15938,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,6th Grade Teacher,False,False,,44718,83543,,62008,,,3661,65669,12085,,,9000,21085,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,Kinder Teacher,False,False,,44718,83543,,59286,,,6011,65297,10252,,,,10252,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,Kinder Teacher,False,False,,44718,83543,,52903,,,3601,56504,8833,,,,8833,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,1st Grade Teacher,False,False,,44718,83543,,53002,,,2575,55577,11036,,,9000,20036,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,12 Month Classified,Skilled Maintenance,False,False,,42366,67923,,49381,,,4622,54003,10773,,,,10773,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,2nd Grade Teacher,False,False,,44718,83543,,50160,,,2384,52544,13080,,,9000,22080,2% @ 55,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,School Secretary,School Secretary,False,False,,33581,44266,,46784,,,4946,51730,10386,,,,10386,2% @ 55,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,4th Grade Teacher,False,False,,44718,83543,,45873,,,1769,47642,9024,,,9000,18024,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,2nd Grade Teacher,False,False,,44718,83543,,43351,,,2996,46347,8302,,,4909,13211,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,4th Grade Teacher,False,False,,44718,83543,,42309,,,3016,45325,8168,,,4909,13077,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,3rd Grade Teacher,False,False,,44718,83543,,24757,,,19712,44469,7158,,,,7158,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Preschool Teacher,Preschool,False,False,,,,,39869,,,2592,42461,8382,,,9000,17382,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,Social Science,False,False,,44718,83543,,31423,,,7975,39398,5935,,,,5935,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,2nd Grade Teacher,False,False,,44718,83543,,33948,,,1864,35812,5763,,,,5763,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,2nd Grade Teacher,False,False,,44718,83543,,32793,,,2909,35702,5860,,,,5860,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,5th Grade Teacher,False,False,,44718,83543,,29708,,,2391,32099,4798,,,,4798,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Student Nutrition II,Student Nutrition II,False,False,,26256,34609,,26219,,,1670,27889,6062,,,3273,9335,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,12 Month Classified,Custodial Maintenance I,False,False,,33471,44140,,25490,,,2207,27697,5675,,,,5675,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,Intervention/Math,False,False,,44718,83543,,26208,,,1002,27210,4499,,,,4499,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,Language Arts1,False,False,,44718,83543,,25252,,,1307,26559,4390,,,,4390,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Classified 10 Month,Custodial Maintenance I,False,False,,24622,32471,,18735,,,5900,24635,4950,,,,4950,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Classified 10 Month,Student Nutrition I,False,False,,20721,27325,,22490,,,1771,24261,5004,,,,5004,2% @ 55,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,4th Grade Teacher,False,False,,44718,83543,,23350,,,515,23865,4569,,,3273,7842,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,12 Month Classified,Account Clerk,False,False,,15278,24473,,19939,,,2955,22894,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,Social Science,False,False,,44718,83543,,22268,,,515,22783,4384,,,3273,7657,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Coordinator Of Student Nutrition,Coordinator Of Student Nutrition,False,False,,27344,36064,,20466,,,1852,22318,6287,,,9000,15287,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Classified 10 Month,Para-Professional,False,False,,21504,28355,,18615,,,2945,21560,4392,,,,4392,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Classified 10 Month,Para-Professional,False,False,,21504,28355,,18615,,,2876,21491,4446,,,,4446,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Classified 10 Month,Special Ed Transporter,False,False,,24883,32794,,20819,,,636,21455,4696,,,,4696,2% @ 55,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,Kinder Teacher,False,False,,44718,83543,,20326,,,762,21088,3490,,,,3490,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Classified 10 Month,Para-Professional,False,False,,21504,28355,,17611,,,2621,20232,4171,,,,4171,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,5th Grade Teacher,False,False,,44718,83543,,11638,,,7368,19006,3458,,,1636,5094,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Classified 10 Month,Para-Professional,False,False,,21504,28355,,15129,,,2226,17355,3562,,,,3562,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Classified 10 Month,Para-Professional,False,False,,21504,28355,,15129,,,2102,17231,3582,,,,3582,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Classified 10 Month,Custodial Maintenance I,False,False,,24622,32471,,4910,,,2156,7066,1213,,,,1213,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Brittan Elementary School District,Other Classified Salaries,False,False,,,,,,,,6166,6166,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Brittan Elementary School District,Instructional Aide Salaries,False,False,,,,,,,,4433,4433,1000,,,,1000,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Brittan Elementary School District,Other Classified Salaries,False,False,,,,,,,,3996,3996,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Brittan Elementary School District,Classified Support Salaries,False,False,,,,,,,,2823,2823,145,,,,145,2% @ 55,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,Sub Teacher,False,False,,,,,,,,1350,1350,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Brittan Elementary School District,Classified Support Salaries,False,False,,,,,,,,1074,1074,123,,,,123,2% @ 55,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,Sub Teacher,False,False,,,,,,,,675,675,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,Sub Teacher,False,False,,,,,,,,530,530,89,,,,89,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,Sub Teacher,False,False,,,,,,,,375,375,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Brittan Elementary School District,Other Classified Salaries,False,False,,,,,,,,336,336,,,,,0,N/A,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,Sub Teacher,False,False,,,,,,,,125,125,20,,,,20,2% @ 60,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Certificated,Sub Teacher,False,False,,,,,,,,125,125,20,,,,20,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Classified 10 Month,Para-Professional,False,False,,13440,17722,,77,,,29,106,16,,,,16,2% @ 62,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Brittan Elementary School District,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Brittan Elementary School District,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Brittan Elementary School District,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Brittan Elementary School District,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,
2022,K-12 Education,Brittan Elementary,Brittan Elementary School District,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/Home/Jobs?countyID=0&districtID=959,,11/28/2023,Sutter,,False,

