﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Temple City,City Manager,Management Services- City Manager,False,False,,,,,193196,,5000,3600,201796,19702,,,,19702,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Admin Services Director,Administrative Services,False,False,,123948,156840,,159354,,,1800,161154,16519,,,8775,25294,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Director Of Parks And Rec,Parks And Recreation,False,False,,115140,145692,,149404,,,1800,151204,25380,,,7570,32950,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Comm Dev Director,Community Development,False,False,,124200,157164,,144900,,,1800,146700,14941,,,8775,23716,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Asst To The City Manager,Management Services,False,False,,99912,126420,,127103,,,1800,128903,22073,,,7298,29371,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Planning Manager,Community Development,False,False,,96072,121548,,121979,,,,121979,12836,,,13831,26667,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,City Clerk,Management Services,False,False,,86952,109560,,111315,,,,111315,18571,,,13341,31912,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Sen Preservation Office,Community Development,False,False,,57533,72798,,96103,5000,,,101103,8542,,,,8542,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Maintenance Lead Worker,Community Development,False,False,,48504,61372,,77260,17641,,,94901,7437,,,11170,18607,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Associate Planner,Community Development,False,False,,70891,89700,,92439,2271,,,94710,9225,,,12128,21353,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Public Safety Supervisor,Community Development,False,False,,79632,100752,,92799,,,,92799,15881,,,14173,30054,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Accountant,Administrative Services,False,False,,62529,79119,,91812,414,,,92226,9395,,,7298,16693,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Associate Planner,Community Development,False,False,,70891,89700,,84337,1929,,,86266,8693,,,7634,16327,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Administrative Coordinator,Parks And Recreation,False,False,,51717,65439,,81797,,,,81797,8072,,,12371,20443,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Personnel Analyst,Administrative Services,False,False,,60135,76090,,77356,3119,,,80475,8767,,,13935,22702,2.0% @62,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Lead Tree Trimmer,Parks And Recreation,False,False,,47257,59796,,73764,2836,,,76600,7437,,,12062,19499,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Bldg /Housing Assistant,Community Development,False,False,,49542,62686,,71371,492,,,71863,7150,,,8775,15925,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Parking Control Officer,Community Development,False,False,,45574,57665,,70086,936,,,71022,7437,,,11921,19358,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Management Analyst,Community Development,False,False,,61818,78220,,69664,1100,,,70764,7826,,,15878,23704,2.0%@62,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Secretary,Community Development,False,False,,47465,60058,,68504,1451,,,69955,6874,,,14842,21716,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Secretary,Community Development,False,False,,47465,60058,,69678,98,,,69776,7141,,,13953,21094,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Park Maint Worker,Parks And Recreation,False,False,,43005,54415,,64988,4286,,,69274,5703,,,8775,14478,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Park Maint Lead Worker,Parks And Recreation,False,False,,48165,60944,,65174,3747,,,68921,6542,,,14480,21022,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Accountant,Administrative Services,False,False,,62529,79119,,66159,,,,66159,6107,,,5110,11217,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Park Maint Worker,Parks And Recreation,False,False,,43005,54415,,58507,5982,,,64489,5783,,,14020,19803,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Park Maint Worker,Parks And Recreation,False,False,,43005,54415,,59793,4196,,,63989,5942,,,14472,20414,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Parks And Rec Coordinator,Parks And Recreation,False,False,,46175,58426,,58564,2531,,,61095,6123,,,14138,20261,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Tree Trimmer,Parks And Recreation,False,False,,42196,53391,,56475,4473,,,60948,5596,,,13591,19187,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Tree Trimmer,Parks And Recreation,False,False,,42196,53391,,57979,,,,57979,6145,,,7259,13404,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Deputy City Clerk,Management Services,False,False,,53904,68205,,56459,962,,,57421,4771,,,,4771,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Parks And Rec Supervisor,Parks And Recreation,False,False,,49068,62088,,55432,,,,55432,5875,,,6244,12119,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Office Assistant II,Community Development,False,False,,42880,54257,,54294,1012,,,55306,5578,,,13341,18919,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Parks And Rec Coordinator,Parks And Recreation,False,False,,46175,58426,,48667,1297,,,49964,4937,,,6987,11924,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Maintenance Worker,Community Development,False,False,,43311,54802,,37744,5987,,,43731,4322,,,4171,8493,2.0%@62,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Accounting Technician,Administrative Services,False,False,,48635,61538,,42751,,,,42751,4743,,,8774,13517,2.0% @62,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Park Patrol Officer,Parks And Recreation,False,False,,,,,38599,,,,38599,3708,,,,3708,2.0%@62,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Maintenance Worker,Community Development,False,False,,43311,54802,,36499,,,,36499,3868,,,8540,12408,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Management Analyst,Management Services,False,False,,61818,78220,,34333,111,,,34444,5249,,,3375,8624,2.0% @62,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Park Patrol Officer,Parks And Recreation,False,False,,,,,33439,,,,33439,0,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Tree Trimmer,Parks And Recreation,False,False,,42196,53391,,33112,290,,,33402,2905,,,,2905,2.0%@62,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Park Maint Worker,Parks And Recreation,False,False,,,,,33276,,,,33276,3458,,,,3458,2.0%@62,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Office Assistant I,Management Services,False,False,,,,,29244,,,,29244,2583,,,,2583,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Office Assistant I,Community Development,False,False,,,,,28013,,,,28013,3171,,,,3171,2.0%@62,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Deputy City Clerk,Management Services,False,False,,53904,68205,,24033,1877,,,25910,2547,,,3041,5588,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Senior Rec Leader,Parks And Recreation,False,False,,,,,25489,,,,25489,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Parking Control Officer,Community Development,False,False,,,,,22271,,,,22271,0,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Bldg/Code Inspector III,Community Development,False,False,,62712,79356,,22220,,,,22220,1539,,,2595,4134,2.0%@62,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Parks And Recreation Mgr,Parks And Recreation,False,False,,81252,102804,,21749,,,,21749,2308,,,3724,6032,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Senior Rec Leader,Parks And Recreation,False,False,,,,,21398,,,,21398,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Senior Rec Leader,Parks And Recreation,False,False,,,,,20219,,,,20219,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,19933,,,,19933,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,19546,,,,19546,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,18237,,,,18237,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,17480,,,,17480,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,16773,,,,16773,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,16502,,,,16502,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,15979,,,,15979,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,15731,,,,15731,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,15108,,,,15108,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,15050,,,,15050,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Maintenance Worker,Community Development,False,False,,43311,54802,,11659,3341,,,15000,808,,,2569,3377,2.0%@62,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,14928,,,,14928,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,14696,,,,14696,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,14303,,,,14303,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Intern,Management Services,False,False,,,,,13975,,,,13975,0,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Preservation Officer,Community Development,False,False,,,,,13918,,,,13918,147,,,,147,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,13439,,,,13439,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,11914,,,,11914,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Intern,Administrative Services,False,False,,,,,11832,,,,11832,0,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,11804,,,,11804,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,11700,,,,11700,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,11440,,,,11440,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Aide,Parks And Recreation,False,False,,,,,11403,,,,11403,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,11219,,,,11219,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,10584,,,,10584,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,9055,,,,9055,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,8783,,,,8783,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,8645,,,,8645,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,City Council,Councilmember,True,False,,8640,8640,,8640,,,,8640,916,,,11549,12465,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,City Council,Councilmember,True,False,,8640,8640,,8640,,,,8640,916,,,7570,8486,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,City Council,Councilmember,True,False,,8640,8640,,8640,,,,8640,1002,,,,1002,2.0% @62,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,City Council,Councilmember,True,False,,8640,8640,,8640,,,,8640,1002,,,,1002,2.0% @62,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,City Council,Mayor,True,False,,8640,8640,,8640,,,,8640,916,,,,916,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,8511,,,,8511,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,8492,,,,8492,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,7899,,,,7899,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,7585,,,,7585,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Aide,Parks And Recreation,False,False,,,,,7547,,,,7547,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Parking Control Officer,Community Development,False,False,,,,,7471,,,,7471,517,,,,517,2.0%@62,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,6539,,,,6539,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Parking Control Officer,Community Development,False,False,,,,,6299,,,,6299,0,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,6154,,,,6154,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,5954,,,,5954,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,5611,,,,5611,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Aide,Parks And Recreation,False,False,,,,,5449,,,,5449,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,5312,,,,5312,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,5291,,,,5291,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Aide,Parks And Recreation,False,False,,,,,4630,,,,4630,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,4615,,,,4615,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,4504,,,,4504,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Aide,Parks And Recreation,False,False,,,,,4374,,,,4374,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,4327,,,,4327,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Aide,Parks And Recreation,False,False,,,,,4109,,,,4109,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Intern,Parks And Recreation,False,False,,,,,3922,,,,3922,0,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Exec Asst To The City Mgr,Management Services,False,False,,51672,65376,,3875,,,,3875,449,,,1133,1582,2.0% @62,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Aide,Parks And Recreation,False,False,,,,,3656,,,,3656,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Management Analyst,Community Development,False,False,,61818,78220,,3566,,,,3566,378,,,15878,16256,2.5%@55,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,3558,,,,3558,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,3421,,,,3421,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,2849,,,,2849,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,2545,,,,2545,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,1752,,,,1752,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader II,Parks And Recreation,False,False,,,,,1644,,,,1644,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Aide,Parks And Recreation,False,False,,,,,1375,,,,1375,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,1305,,,,1305,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,1206,,,,1206,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Aide,Parks And Recreation,False,False,,,,,900,,,,900,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,233,,,,233,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,133,,,,133,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,
2016,City,Temple City,Recreation Leader I,Parks And Recreation,False,False,,,,,102,,,,102,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36389,06/27/2017,Los Angeles,,,