﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Executive Director,False,False,,166295,166295,,166295,,,,166295,16553,,,22212,38765,2%@55,http://www.vcssfa.org/,,08/27/2019,Ventura,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Director Of Risk Management,False,False,,108751,132188,,131050,,,,131050,13007,,,12005,25012,2%@55,http://www.vcssfa.org/,,08/27/2019,Ventura,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Controller,False,False,,84965,103276,,94896,,,,94896,9935,,,13097,23032,2%@55,http://www.vcssfa.org/,,08/27/2019,Ventura,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Health Benefits Manager,False,False,,65000,79008,,86970,,,,86970,6198,,,9285,15483,2%@62,http://www.vcssfa.org/,,08/27/2019,Ventura,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Executive Assistant,False,False,,55291,67207,,61911,,,,61911,6175,,,12005,18180,2%@55,http://www.vcssfa.org/,,08/27/2019,Ventura,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Safety Specialist/Inspector,False,False,,51881,63062,,55266,,,,55266,3960,,,12005,15965,2%@62,http://www.vcssfa.org/,,08/27/2019,Ventura,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Accounting Assistant,False,False,,48668,48668,,48668,140,,,48808,3522,,,22212,25734,2%@62,http://www.vcssfa.org/,,08/27/2019,Ventura,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Office Assistant,False,False,,17715,17715,,17715,,,40,17755,1318,,,11274,12592,2%@62,http://www.vcssfa.org/,,08/27/2019,Ventura,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.vcssfa.org/,,08/27/2019,Ventura,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.vcssfa.org/,,08/27/2019,Ventura,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.vcssfa.org/,,08/27/2019,Ventura,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.vcssfa.org/,,08/27/2019,Ventura,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.vcssfa.org/,,08/27/2019,Ventura,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.vcssfa.org/,,08/27/2019,Ventura,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)

